tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130,-1,0,1,78.15317104,1557621631,Regular,b2298edbc7b10e0f5d6e24325768dc2bb12b6a7812957c52160d3105855bb507
b2298edbc7b10e0f5d6e24325768dc2bb12b6a7812957c52160d3105855bb507,1,0,1,78.15317104,1557584855,Revocation,0e1d34b6698e18f80cbdfcdc0017bef46225db4cb5197865bc8a02cba81f1130
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,14,1,79.92786504,1553665520,Regular,11d669f8ed1c858d6232b2c4d864ba59819a4c563e880d74d6031b9b92af77d3
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,20,1,79.92786504,1553622005,Regular,fd2300f7e19dd3a1c672c9ecc6185a70448d81df9450c8270a3fb1585082f813
fd2300f7e19dd3a1c672c9ecc6185a70448d81df9450c8270a3fb1585082f813,1,2,1,79.92786504,1553545813,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
11d669f8ed1c858d6232b2c4d864ba59819a4c563e880d74d6031b9b92af77d3,1,2,1,79.92786504,1553142261,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
00afb8f57a3d1b7d6c03e9fa088a94ccd53b0014af004a474e40dac32eaa61b9,-1,5,1,79.92786504,1552748436,Regular,5f90d26161ba11b919cff9529ef4d36daad3823d117497c8f2a67a5d38074656
01ab9ef77777357bc52f7ffc7c74d1bbd471f41f9900d6eecbe790850e05381f,-1,17,1,79.92786504,1552294934,Regular,b4a62898c86733a670b3f4428d68fb0010bd246872e7f64fb45ca64ad05441d2
b4a62898c86733a670b3f4428d68fb0010bd246872e7f64fb45ca64ad05441d2,1,2,1,79.92786504,1552252617,Vote,01ab9ef77777357bc52f7ffc7c74d1bbd471f41f9900d6eecbe790850e05381f
5f90d26161ba11b919cff9529ef4d36daad3823d117497c8f2a67a5d38074656,1,2,1,79.92786504,1552207333,Vote,00afb8f57a3d1b7d6c03e9fa088a94ccd53b0014af004a474e40dac32eaa61b9
458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13,-1,0,1,79.92786504,1552170874,Regular,0d9ecf6a56123cb3a7264bb080ce0f90ef30298eb5ff115bda52984f463a5b22
0d9ecf6a56123cb3a7264bb080ce0f90ef30298eb5ff115bda52984f463a5b22,1,2,1,79.92786504,1552131585,Vote,458bb7c29ea3deaff846e7febe3c1b6915a6bbb88acc3cd1b768a0219aaa3b13
b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a,-1,3,1,90.80010242,1551349981,Regular,411d7bb0ea9c828d14f8d4b119526a4c0e4cff906dd56c236ecae40c926ab84b
411d7bb0ea9c828d14f8d4b119526a4c0e4cff906dd56c236ecae40c926ab84b,1,20,1,90.80010242,1551349524,Regular,b2b22994a17ebc7a5ea422307acfaa0a57089639769831cac0a56100bba2ba2a
