tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10457df545e52aa5783f035cffe55bb125ba1e7a82245f720dd2cf0164c7d927,-1,2,1,0.03307335,1657661297,Regular,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
10457df545e52aa5783f035cffe55bb125ba1e7a82245f720dd2cf0164c7d927,-1,3,1,12.60448156,1657661297,Regular,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
5913a17ac9621d27df8b57fafb3652723b3a5951e900b27c20d2bf615e4de8a8,-1,0,1,0.03307335,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
5913a17ac9621d27df8b57fafb3652723b3a5951e900b27c20d2bf615e4de8a8,-1,1,1,12.60448156,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
675e6b6ffcba53ac30a8b3ab999f6f6fd5ec7ae11578fb26301a4a17d72d352f,-1,0,1,0.03307335,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
675e6b6ffcba53ac30a8b3ab999f6f6fd5ec7ae11578fb26301a4a17d72d352f,-1,1,1,12.60448156,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
9d185d5ebd538870e5705d9a7ed39dc5668bac7795d14c3fc5376edee8fe5424,-1,0,1,0.03307335,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
9d185d5ebd538870e5705d9a7ed39dc5668bac7795d14c3fc5376edee8fe5424,-1,1,1,12.60448156,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
9f1744401b55f1934a14bbbbad9d450d91b82ca29957512afe7f8fb13a2ac031,-1,0,1,0.03307335,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
9f1744401b55f1934a14bbbbad9d450d91b82ca29957512afe7f8fb13a2ac031,-1,1,1,12.60448156,1657642757,Ticket,f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,8,1,0.03307335,1657642674,Regular,5913a17ac9621d27df8b57fafb3652723b3a5951e900b27c20d2bf615e4de8a8
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,9,1,12.60448156,1657642674,Regular,5913a17ac9621d27df8b57fafb3652723b3a5951e900b27c20d2bf615e4de8a8
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,2,1,0.03307335,1657642674,Regular,675e6b6ffcba53ac30a8b3ab999f6f6fd5ec7ae11578fb26301a4a17d72d352f
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,6,1,0.03307335,1657642674,Regular,9d185d5ebd538870e5705d9a7ed39dc5668bac7795d14c3fc5376edee8fe5424
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,3,1,12.60448156,1657642674,Regular,675e6b6ffcba53ac30a8b3ab999f6f6fd5ec7ae11578fb26301a4a17d72d352f
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,7,1,12.60448156,1657642674,Regular,9d185d5ebd538870e5705d9a7ed39dc5668bac7795d14c3fc5376edee8fe5424
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,0,1,0.03307335,1657642674,Regular,9f1744401b55f1934a14bbbbad9d450d91b82ca29957512afe7f8fb13a2ac031
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,1,1,12.60448156,1657642674,Regular,9f1744401b55f1934a14bbbbad9d450d91b82ca29957512afe7f8fb13a2ac031
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,4,1,0.03307335,1657642674,Regular,10457df545e52aa5783f035cffe55bb125ba1e7a82245f720dd2cf0164c7d927
f5ead0b7d67f21dc172985b4c173f3064d23ccd1d6799c61d68f44652639a4c4,1,5,1,12.60448156,1657642674,Regular,10457df545e52aa5783f035cffe55bb125ba1e7a82245f720dd2cf0164c7d927
