tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,46,1,25.2754242,1597293410,Regular,657a3266950821e1a54761cf054a728e0bca226459008e9e31719a6725d20363
657a3266950821e1a54761cf054a728e0bca226459008e9e31719a6725d20363,1,3,1,25.2754242,1596606015,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,4,1,25.2754242,1596425438,Regular,141d1a24ec19a3a334e062399d0212d086eeeae5c6263ebc959fc25c5786f001
141d1a24ec19a3a334e062399d0212d086eeeae5c6263ebc959fc25c5786f001,1,3,1,25.2754242,1596342028,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,121,1,25.30745986,1595560550,Regular,704a890587e9758ec0edb8c251f82371bb40b1d7a7b0c537ed1430c569c936b0
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,298,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,297,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,296,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,295,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,294,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,293,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,292,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,291,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,287,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,288,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,289,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,301,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,300,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,299,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,284,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,283,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,282,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,290,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,286,1,0.07420957,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,285,1,24.26951142,1595560201,Regular,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
704a890587e9758ec0edb8c251f82371bb40b1d7a7b0c537ed1430c569c936b0,1,3,1,25.30745986,1594482897,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
1938255add0a2cc6015c0216fa6860271b12aa94297610b9c9f64083786a0dff,-1,1,1,24.26951142,1594008670,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
1938255add0a2cc6015c0216fa6860271b12aa94297610b9c9f64083786a0dff,-1,0,1,0.07420957,1594008670,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
521ffec75d90fa60348879f8d14c26f1bfb78461751262d166980b1f99e6b748,-1,1,1,24.26951142,1594008587,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
521ffec75d90fa60348879f8d14c26f1bfb78461751262d166980b1f99e6b748,-1,0,1,0.07420957,1594008587,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
ad86ed1c20301db59c3f888f8a3a2d5031c0034906d7f4b21bf4f06673c42edd,-1,1,1,24.26951142,1594008587,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
ad86ed1c20301db59c3f888f8a3a2d5031c0034906d7f4b21bf4f06673c42edd,-1,0,1,0.07420957,1594008587,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f2095c926d2bd808e93305f98bfc84e2c3b761506a143820346850a130ecc199,-1,1,1,24.26951142,1594008587,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f2095c926d2bd808e93305f98bfc84e2c3b761506a143820346850a130ecc199,-1,0,1,0.07420957,1594008587,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
7b52db3ece604a4aa48af2f77bae2fa720470a2205015f4c16ace711b8eee783,-1,0,1,0.07420957,1594008237,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
7b52db3ece604a4aa48af2f77bae2fa720470a2205015f4c16ace711b8eee783,-1,1,1,24.26951142,1594008237,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f55966a61a66c68fb4cba3d72e80a8386d2324279b081c2fa6d16a0497241256,-1,1,1,24.26951142,1594008237,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f55966a61a66c68fb4cba3d72e80a8386d2324279b081c2fa6d16a0497241256,-1,0,1,0.07420957,1594008237,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
972b65f4759763f20fc06822ffadd0b20b359732b4b9f8181b49d59094e70aec,-1,1,1,24.26951142,1594008046,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
972b65f4759763f20fc06822ffadd0b20b359732b4b9f8181b49d59094e70aec,-1,0,1,0.07420957,1594008046,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
2c7e2980bb58d4a9418244581993d188bc6838e27f9cca91d726ee8811637733,-1,1,1,24.26951142,1594007912,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
2c7e2980bb58d4a9418244581993d188bc6838e27f9cca91d726ee8811637733,-1,0,1,0.07420957,1594007912,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
93e96a7cfcdde510e833482307276558747a228c7ec873100922b0d9d05e67e5,-1,0,1,0.07420957,1594007912,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
93e96a7cfcdde510e833482307276558747a228c7ec873100922b0d9d05e67e5,-1,1,1,24.26951142,1594007912,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
0a3423a6884063502c6d45297358f4a8001ec7fa649d0323394c586eea429694,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
0a3423a6884063502c6d45297358f4a8001ec7fa649d0323394c586eea429694,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
b256ef98aee4c2880f6b469649bfcbb111875c3114f8225554be01f3419f03c5,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
b256ef98aee4c2880f6b469649bfcbb111875c3114f8225554be01f3419f03c5,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
c702fb1c019ba9cf5e1ed0b181cbbd43d721e1cfa95b670adb629cae34737453,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
c702fb1c019ba9cf5e1ed0b181cbbd43d721e1cfa95b670adb629cae34737453,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
c8b4694ea802779116c947a1472d8934017756ccc48e93a8f311758d3019b15f,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
c8b4694ea802779116c947a1472d8934017756ccc48e93a8f311758d3019b15f,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
e782ea60692b7bccefa7f61041717345b189b61e58f7bd621559ccb0cdc07c95,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
e782ea60692b7bccefa7f61041717345b189b61e58f7bd621559ccb0cdc07c95,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f0615c06485db6aecac1d7d7bcfb668b23601e5e89d8adb1c31cc4f726f115f2,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f0615c06485db6aecac1d7d7bcfb668b23601e5e89d8adb1c31cc4f726f115f2,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f26acd8980d50717915f80cad08282d7598ecd93df407c2941ea9870c9b0fd2c,-1,0,1,0.07420957,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
f26acd8980d50717915f80cad08282d7598ecd93df407c2941ea9870c9b0fd2c,-1,1,1,24.26951142,1594007802,Ticket,b334887c41fb8e3d9b0976b7bb48bd7d2773235873240c0a256be65b014974a2
