tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf709300021018e71c9d592016fe982600842257fd04e192f2b4bf5819b177b,-1,1,1,134.11171432,1545698969,Vote,20e220578eb76adeeb85f36dc7a51deb1584b1cbc6f228135406d7aeffb1e882
46778d13b799655dacc5795959733725d2725edd9f84a193020370dc6b651c4f,-1,1,1,134.11171432,1545316942,Vote,0fbeda313fa0351b232a5379e23e4e09bc931d0d027338d9a3470b5109ce50d5
cc66eb87314c58674ef07cd3506124be0488e57df96eb6c034a4e8e5009ee458,-1,1,1,134.11171432,1544921664,Vote,a78b6c5717fef7f90417da3f1ff0ff5dcbc1aef929aa494dcec6a10e003d3a17
7bc5389d16a3b9d3a54140c04dfd1acc9a18dfa2c1fa4786034e9de31be0c212,-1,1,1,134.11171432,1544560888,Vote,721ba55403454d924abb931bbe979591be08127ed0c066a2b2153d07fdc13597
05e06b38445c7539fef0d7a5c3755066fcef0ff0788f58925a68cf060c1b05a0,-1,1,1,134.11171432,1543290608,Vote,f853fa47ba81afaec7c90869e4f435114f83819c7739c6158ac82487c9c0b4d4
0fbeda313fa0351b232a5379e23e4e09bc931d0d027338d9a3470b5109ce50d5,1,0,1,134.11171432,1542973518,Ticket,46778d13b799655dacc5795959733725d2725edd9f84a193020370dc6b651c4f
20e220578eb76adeeb85f36dc7a51deb1584b1cbc6f228135406d7aeffb1e882,1,0,1,134.11171432,1542973518,Ticket,4cf709300021018e71c9d592016fe982600842257fd04e192f2b4bf5819b177b
721ba55403454d924abb931bbe979591be08127ed0c066a2b2153d07fdc13597,1,0,1,134.11171432,1542973518,Ticket,7bc5389d16a3b9d3a54140c04dfd1acc9a18dfa2c1fa4786034e9de31be0c212
a78b6c5717fef7f90417da3f1ff0ff5dcbc1aef929aa494dcec6a10e003d3a17,1,0,1,134.11171432,1542973518,Ticket,cc66eb87314c58674ef07cd3506124be0488e57df96eb6c034a4e8e5009ee458
f853fa47ba81afaec7c90869e4f435114f83819c7739c6158ac82487c9c0b4d4,1,0,1,134.11171432,1542973518,Ticket,05e06b38445c7539fef0d7a5c3755066fcef0ff0788f58925a68cf060c1b05a0
