tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e343c33793c0addf189cbaffbcae37706c8ae91d27a785be0db8f604be67bb,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
12e343c33793c0addf189cbaffbcae37706c8ae91d27a785be0db8f604be67bb,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
1f9360448c87112f27394e11f1bb1be35abfd7b6b77756febb26790633bbb6a8,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
1f9360448c87112f27394e11f1bb1be35abfd7b6b77756febb26790633bbb6a8,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
1fe118f28cd6ab3a91ad88f463fdde1d8bbeab94db8c5691d486b3b03799268e,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
1fe118f28cd6ab3a91ad88f463fdde1d8bbeab94db8c5691d486b3b03799268e,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
3188f5c9f2863d00fb27b4da194034011b872ad885d2ac0ea0a2b02e0f460644,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
3188f5c9f2863d00fb27b4da194034011b872ad885d2ac0ea0a2b02e0f460644,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
4732fcf36f9087c37d68fe847b81148e454d3cb7913cc589e9f8eac115a854f6,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
4732fcf36f9087c37d68fe847b81148e454d3cb7913cc589e9f8eac115a854f6,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
5bc5fc6af1166419ba97a01b8405381ae96287514a75ea1e14081b840e9172bb,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
5bc5fc6af1166419ba97a01b8405381ae96287514a75ea1e14081b840e9172bb,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
5c6c18886fc56d0af4d33f757043be203ad2434a522b672adb290f2cabca247c,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
5c6c18886fc56d0af4d33f757043be203ad2434a522b672adb290f2cabca247c,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
7074cc5c9573b7dea19e2f7b02b35d890b6f40dd31c8000c5eb2df7bc871956d,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
7074cc5c9573b7dea19e2f7b02b35d890b6f40dd31c8000c5eb2df7bc871956d,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
7a5cefb90fd6674fac22060de3b58cf58a377cf5a875f333f4233f8ca41db6d0,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
7a5cefb90fd6674fac22060de3b58cf58a377cf5a875f333f4233f8ca41db6d0,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
7b4aef6822281a2827416398f4c556e64301482886a3fd7ec445991805bf9883,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
7b4aef6822281a2827416398f4c556e64301482886a3fd7ec445991805bf9883,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
9bec9733e249ed327873cfd57112b09935ece6568d27bb597d502d5628f979b5,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
9bec9733e249ed327873cfd57112b09935ece6568d27bb597d502d5628f979b5,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
9febe9dcc6d3e02414edaee04bac69e89d983d74aa8830d7633b2767205dc070,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
9febe9dcc6d3e02414edaee04bac69e89d983d74aa8830d7633b2767205dc070,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
b51be03cf4e995c43d1d10eb04ff2c55168c57f16ac2f9e7402265500cb3e039,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
b51be03cf4e995c43d1d10eb04ff2c55168c57f16ac2f9e7402265500cb3e039,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
ba82569355c9bcbfb883bf289eaa974b2251957bc15196820cc8487812c9d4f6,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
ba82569355c9bcbfb883bf289eaa974b2251957bc15196820cc8487812c9d4f6,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
c200a6f85ae4b27c0d5f0fd93ab2e30113d77010c98072a051b78fd52748e82e,-1,0,1,0.04658936,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
c200a6f85ae4b27c0d5f0fd93ab2e30113d77010c98072a051b78fd52748e82e,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
c75ce81555ca39c636d2677ce4f38b1115cf38c01b8cad9d0c49de796e4c0423,-1,1,1,110.02974861,1634766537,Ticket,eeaea6ba344b746ef12d4379c884b4508b52e0236383a2bdb4e76785234db3c7
