tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6588d670c6caf7429139d2d8ef92ac7bd00f43097763eaf96c2ecdb2b18882ad,-1,0,1,96.85737218,1616253220,Regular,3a7ef986e2cb5102ed002f512571a5f8fe3fe6a14b0716a9864d821e49746706
3a7ef986e2cb5102ed002f512571a5f8fe3fe6a14b0716a9864d821e49746706,1,3,1,96.85737218,1616215573,Vote,6588d670c6caf7429139d2d8ef92ac7bd00f43097763eaf96c2ecdb2b18882ad
55d776f79ca3bc208422a5b1e37b45764d925da2d1972b7f04734eb2a61ec851,-1,0,1,96.85737218,1616118003,Regular,a22ab26b74a6ca0e930335c2d72e64562e1e573ed39b22b9de650d635ec3d112
4ec6a91a65c5819b9e8b0f6476e7b39adc7b23d6525cac1989bfd80c117e0cbd,-1,8,1,96.85737218,1616113161,Regular,2cf7b7f582516c0735a512fc3140b66bc9452a4e9b38f80b0bec9345b4ead7a1
a22ab26b74a6ca0e930335c2d72e64562e1e573ed39b22b9de650d635ec3d112,1,3,1,96.85737218,1616076128,Vote,55d776f79ca3bc208422a5b1e37b45764d925da2d1972b7f04734eb2a61ec851
2cf7b7f582516c0735a512fc3140b66bc9452a4e9b38f80b0bec9345b4ead7a1,1,3,1,96.85737218,1616074241,Vote,4ec6a91a65c5819b9e8b0f6476e7b39adc7b23d6525cac1989bfd80c117e0cbd
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,8,1,96.85737218,1615489392,Regular,800cb3899a2f82153a43fca8d8f7d077321b3121100ce73fe97c4564bcb2875d
800cb3899a2f82153a43fca8d8f7d077321b3121100ce73fe97c4564bcb2875d,1,3,1,96.85737218,1615432793,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
4853004ea9cf51b692eb4f369edeae16acf25cd27070a4688983083126c30577,-1,1,1,96.88236552,1614527787,Regular,d78d940e1e59fc8c04ec6a872b5e897f7ff7c26b3cda06e8b0cbb35437f1b00a
d78d940e1e59fc8c04ec6a872b5e897f7ff7c26b3cda06e8b0cbb35437f1b00a,1,3,1,96.88236552,1614467915,Vote,4853004ea9cf51b692eb4f369edeae16acf25cd27070a4688983083126c30577
