tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89032fbd20fdb474ca1d40f27dddcf79ddba87af2fe2fca165fe15f2fbbdc3bc,-1,1,1,144.81049307,1558811531,Vote,10d4a9ebe6b780a33f6f68a10e4aaa51bdb79c97517f563c733803711ad98f38
166b72dcab17a343facd4db1155686d16b3fc502c1645785768cd626ff27776e,-1,1,1,144.81049307,1558747538,Vote,40dbdf707384c66ab06369f55f0ed9e683482300640d0e3eb6c255c06fd67fe7
8525c44940973eb8eb1df463297b9b09050de767b347e090a9ffefad461e4d96,-1,1,1,144.81049307,1558042971,Vote,b23fe624a7ffed4a959a3ed6235e553bef4b1f4eefa102bcc90ea7a137bfbebf
217d4be88ad3e1eb59426bd6f9770037164da5a2a0e50cb8a03ddd7bf26f6007,-1,1,1,144.81049307,1557653722,Vote,134ecf6e3f0e0b79006f781aac86930a3e21006e263d8704b8b2b4714c736e6c
4987727ca2ca045108a6da0c1d89feaf462e4e88fd19ca9fcad12c6adb4a41b3,-1,1,1,144.81049307,1557292421,Vote,cb071175e8c3e2861cb626ced7222954f4f3c34644822ea349308e9dfede96ce
10d4a9ebe6b780a33f6f68a10e4aaa51bdb79c97517f563c733803711ad98f38,1,0,1,144.81049307,1556944806,Ticket,89032fbd20fdb474ca1d40f27dddcf79ddba87af2fe2fca165fe15f2fbbdc3bc
134ecf6e3f0e0b79006f781aac86930a3e21006e263d8704b8b2b4714c736e6c,1,0,1,144.81049307,1556944806,Ticket,217d4be88ad3e1eb59426bd6f9770037164da5a2a0e50cb8a03ddd7bf26f6007
40dbdf707384c66ab06369f55f0ed9e683482300640d0e3eb6c255c06fd67fe7,1,0,1,144.81049307,1556944806,Ticket,166b72dcab17a343facd4db1155686d16b3fc502c1645785768cd626ff27776e
b23fe624a7ffed4a959a3ed6235e553bef4b1f4eefa102bcc90ea7a137bfbebf,1,0,1,144.81049307,1556944806,Ticket,8525c44940973eb8eb1df463297b9b09050de767b347e090a9ffefad461e4d96
cb071175e8c3e2861cb626ced7222954f4f3c34644822ea349308e9dfede96ce,1,0,1,144.81049307,1556944806,Ticket,4987727ca2ca045108a6da0c1d89feaf462e4e88fd19ca9fcad12c6adb4a41b3
