tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff,-1,23,1,30.37959831,1661223617,Regular,3406f665b6b7de8b89c587bf5e730dabeaae670dc37a9068f9d625cd1786a1f1
704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4,-1,77,1,30.37959831,1661200201,Regular,3da5ec14e81d0f0da48d9984bd1536a6fd77bc6881ddf31f2fdea4b316b117cf
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,73,1,30.37959831,1661200201,Regular,a1105f4016b809e291d7704682ac9166f3a7e2e657e715fd8581d8c5bffb424e
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,76,1,30.37959831,1661200201,Regular,707d9a046eb5685a6e361c0e79c22983d796d30a28d0fdd3b89d29205d701a52
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,10,1,30.37959831,1661200201,Regular,3b5f2b4d035ac0689d749dd2f2b30a4606994234321c2824a2dea001853f9a0d
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,21,1,30.37959831,1661200201,Regular,efcae2202d5698ff0908d52ddc0237e17d2f134fb0069397d253f5d00834551a
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,40,1,30.37959831,1661200201,Regular,0aeb71748f0a1413e2687bd2d78e0096698bf2d31adeb5fa86be7b37b7bdd42e
74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9,-1,83,1,30.37959831,1661200201,Regular,85a57a5a1781935ee84dd84b7fab6404c0b214405248d23a4ef932c78c095a5d
a1105f4016b809e291d7704682ac9166f3a7e2e657e715fd8581d8c5bffb424e,1,3,1,30.37959831,1660796001,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
3b5f2b4d035ac0689d749dd2f2b30a4606994234321c2824a2dea001853f9a0d,1,3,1,30.37959831,1660678938,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
85a57a5a1781935ee84dd84b7fab6404c0b214405248d23a4ef932c78c095a5d,1,3,1,30.37959831,1660312868,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
0aeb71748f0a1413e2687bd2d78e0096698bf2d31adeb5fa86be7b37b7bdd42e,1,3,1,30.37959831,1660170207,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
707d9a046eb5685a6e361c0e79c22983d796d30a28d0fdd3b89d29205d701a52,1,3,1,30.37959831,1660016227,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
3da5ec14e81d0f0da48d9984bd1536a6fd77bc6881ddf31f2fdea4b316b117cf,1,3,1,30.37959831,1659962956,Vote,704bd3fc335af689e46bdf3668923285f18f822ca9cabf73faa5cd75b033f1e4
3406f665b6b7de8b89c587bf5e730dabeaae670dc37a9068f9d625cd1786a1f1,1,3,1,30.37959831,1659688954,Vote,cd896210496d7a3454f81d0ce413263b81a1fa15dce29503520e8717958091ff
efcae2202d5698ff0908d52ddc0237e17d2f134fb0069397d253f5d00834551a,1,3,1,30.37959831,1659563041,Vote,74ec5828efe7e86c7f12df3a78b76d196f92f59c5627a0c493a1481303424dc9
