tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,397,1,248.06141077,1597421826,Regular,449f9a8458fde9a990a3a118b728d241a1b333fff82152e6e08bb4dec76c6bc4
a11fbeb3fc1ea7213997387d19921ac5c2640fb591ea4f9fabef596a007c7ce4,-1,15,1,248.06141077,1570355141,Regular,7866c0c348d2acabf637f0a6c00eaf4747c5ec619af5c5e6da7ee01342c81285
7866c0c348d2acabf637f0a6c00eaf4747c5ec619af5c5e6da7ee01342c81285,1,2,1,248.06141077,1570309819,Vote,a11fbeb3fc1ea7213997387d19921ac5c2640fb591ea4f9fabef596a007c7ce4
3607d532b88d9897084a70eabab1bd2865b778583d4605e96827e7af82f67a01,-1,9,1,248.06141077,1570241801,Regular,2aeba35391bf0e1dcadcc9fe72768b4c03f77fb522f30aa800847b7779b1d24e
2aeba35391bf0e1dcadcc9fe72768b4c03f77fb522f30aa800847b7779b1d24e,1,2,1,248.06141077,1569991782,Vote,3607d532b88d9897084a70eabab1bd2865b778583d4605e96827e7af82f67a01
449f9a8458fde9a990a3a118b728d241a1b333fff82152e6e08bb4dec76c6bc4,1,2,1,248.06141077,1569485053,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
9ae6aa71ce03cb8667befb96d6aa2e6dffad2564e28ee83abdedbf77a15d841b,-1,3,1,248.06141077,1569104898,Regular,b4298d9827426e7d4f130f95376dcf0d35cb8daf526bef14586821b78d36dbf6
b4298d9827426e7d4f130f95376dcf0d35cb8daf526bef14586821b78d36dbf6,1,2,1,248.06141077,1569068462,Vote,9ae6aa71ce03cb8667befb96d6aa2e6dffad2564e28ee83abdedbf77a15d841b
823c642568f2969932e93bd972ffeee8a87217f98eef1267629a56ecffdfc6b0,-1,13,1,248.06141077,1569037778,Regular,28cb77669efe91a86352010680bb74343222cdf214e99eb1e713dd0c93c108b1
28cb77669efe91a86352010680bb74343222cdf214e99eb1e713dd0c93c108b1,1,2,1,248.06141077,1568816929,Vote,823c642568f2969932e93bd972ffeee8a87217f98eef1267629a56ecffdfc6b0
