tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4752dbc7a164ac4849ff7227eec2e4fc3bec27c7a5f953c6cef1dcbb10146ef,-1,1,1,148.04626899,1540883314,Vote,358673e19201b64d868921746733c490b9ba47933b1de4ca285b787284ccc9c5
ab47967fddd44286d8ebcb49bc830779285f9d18e9f3c8c6af7ac22f883e11e6,-1,1,1,148.04626899,1540569920,Vote,a910f0dbd0984b6b24766a131200011df56bcf255e0a8155c64f73caed976204
1bd79b8870d5b5f0c300874eca1898e758dbee79eaff74b48c796b573602701f,-1,1,1,148.04626899,1540434098,Vote,4f9810d341412313c3ebc5a0d4855f4fea49586f336d6e503062941f99584ab5
58aff096fe3d0ddda06b70de3c441a453df84c30bc5dcc06841a127b977c0263,-1,1,1,148.04626899,1540150377,Vote,c80b020d8e84d68451fac960afcfbec1ab24a192766acc987f01c890a577c322
6bfdfc487b3cd30c845ca0ec48eb0471b5e53a8756a0d1b3f2ed47eee78210cb,-1,1,1,148.04626899,1539718029,Vote,caa148c63c229e400907c0aa4fb360e837dd2e0e3161ade2c0dd893f88dcf4c6
77c3f7e7e848b6e8925a16728daeb3501d7b329a458d89c9329ef1fed90e0bca,-1,1,1,148.04626899,1539433109,Vote,1b0099694c915b5c3013ca77f0f8ee0aa952dafae987d74534314b0116292254
4235eafa545737f56658f07aa0c7659f93b2741c36d5cd039c439ffb33f579dd,-1,1,1,148.04626899,1539428403,Vote,2a1d1bc183597454165572cdd89b2bc2c8c1fd15eb291b31bb70d659e25a88b5
e9c4af3cde943cd3c921ad2acb38e3232ac982307c3196a34dd3f41a1fedb103,-1,1,1,148.04626899,1539054963,Vote,ef6594819d768dffde5c973f8584455a032d3008ad0a28a093aa3d0317a3f975
917ff443dfd73b57896785545fec3a26ae2c6b2248469e4d158afa903e72bba7,-1,1,1,148.04626899,1539024412,Vote,6dea635302114a79ede1b63c5eb4f48f7a1e97b5d13e9478f86be69956dd9850
00f3350f28255cf86623d466d4b891f0a60b2917167ce1b5c830a9f06af6678f,-1,1,1,148.04626899,1538938927,Vote,d788bcef31c75b3d59a713aaa07471d46889555563d1dd9b61ab8436506da4fe
8696e189b48a9b2fa5b0ec3888289467cc63537c31a0274f0315b316e53de43b,-1,1,1,148.04626899,1538924409,Vote,112bcbbd1e5bc3ed46009272bcc825da43eae6d4b563bebfab19bbf7f3b4919d
33ca90471eb443c67ddd21be82c6653de3bab9c771ab333f4ad8150181ea6d12,-1,1,1,148.04626899,1538877399,Vote,253a7b9890f7c1852e45bb74faa09e7c1ca35cf317fba81bf43574fa64b22f15
1078c35357cd808e2b5259b7316d74e3372d20001261b0bb8d7320dc6c6d2f6c,-1,1,1,148.04626899,1538567810,Vote,ab47b9a8a281bbbc48eebc06e33d44eb389596a1c30550397ebc27a4e52ea82f
30c6ac18dab01751a62ef8d7c8c85f12ed4d492331dd6c44fd7294fdd88ee835,-1,1,1,148.04626899,1538442995,Vote,58b7e3f97ea33d67a884c3d87a969bcc82cf86687839d1befe17342ba0c5b52e
d134ded23fc50007089f1b4ac89a135309616c13a508df1ebed31a32dac55ece,-1,1,1,148.04626899,1538425978,Vote,bb49e751c5cc297a600c03bab5559f2d016fb0e85adef7c9057d77313a44fbe6
fa7f65c9d1a951663b47f9ca05886cc1f2da331de1c23e76eac88a5c294352f4,-1,1,1,148.04626899,1538420139,Vote,85dd6633ff0c6dc69e20c55edffad8202dd37784d727c9abbf1a35facf19650d
6ea1354ba3583deb0fe85b4f624f70aba9988b833d75f5a31be79358cefdc023,-1,1,1,148.04626899,1538214559,Vote,b719620ec305e24e25a0af9a5f849da3237789d635d740a5ca95fbf00d9bdbd4
51d625c8d78abdc94ab829f8509ee0a3a3a04f02659c3376cbcdbafbc40a8686,-1,1,1,148.04626899,1538183364,Vote,e408c9dbd85b1c0edbfe2b1c4ca30e5640d1ded59fc3f3d5095e972cfb9171a9
112bcbbd1e5bc3ed46009272bcc825da43eae6d4b563bebfab19bbf7f3b4919d,1,0,1,148.04626899,1538084070,Ticket,8696e189b48a9b2fa5b0ec3888289467cc63537c31a0274f0315b316e53de43b
1b0099694c915b5c3013ca77f0f8ee0aa952dafae987d74534314b0116292254,1,0,1,148.04626899,1538084070,Ticket,77c3f7e7e848b6e8925a16728daeb3501d7b329a458d89c9329ef1fed90e0bca
253a7b9890f7c1852e45bb74faa09e7c1ca35cf317fba81bf43574fa64b22f15,1,0,1,148.04626899,1538084070,Ticket,33ca90471eb443c67ddd21be82c6653de3bab9c771ab333f4ad8150181ea6d12
2a1d1bc183597454165572cdd89b2bc2c8c1fd15eb291b31bb70d659e25a88b5,1,0,1,148.04626899,1538084070,Ticket,4235eafa545737f56658f07aa0c7659f93b2741c36d5cd039c439ffb33f579dd
358673e19201b64d868921746733c490b9ba47933b1de4ca285b787284ccc9c5,1,0,1,148.04626899,1538084070,Ticket,c4752dbc7a164ac4849ff7227eec2e4fc3bec27c7a5f953c6cef1dcbb10146ef
4f9810d341412313c3ebc5a0d4855f4fea49586f336d6e503062941f99584ab5,1,0,1,148.04626899,1538084070,Ticket,1bd79b8870d5b5f0c300874eca1898e758dbee79eaff74b48c796b573602701f
58b7e3f97ea33d67a884c3d87a969bcc82cf86687839d1befe17342ba0c5b52e,1,0,1,148.04626899,1538084070,Ticket,30c6ac18dab01751a62ef8d7c8c85f12ed4d492331dd6c44fd7294fdd88ee835
6dea635302114a79ede1b63c5eb4f48f7a1e97b5d13e9478f86be69956dd9850,1,0,1,148.04626899,1538084070,Ticket,917ff443dfd73b57896785545fec3a26ae2c6b2248469e4d158afa903e72bba7
85dd6633ff0c6dc69e20c55edffad8202dd37784d727c9abbf1a35facf19650d,1,0,1,148.04626899,1538084070,Ticket,fa7f65c9d1a951663b47f9ca05886cc1f2da331de1c23e76eac88a5c294352f4
a910f0dbd0984b6b24766a131200011df56bcf255e0a8155c64f73caed976204,1,0,1,148.04626899,1538084070,Ticket,ab47967fddd44286d8ebcb49bc830779285f9d18e9f3c8c6af7ac22f883e11e6
ab47b9a8a281bbbc48eebc06e33d44eb389596a1c30550397ebc27a4e52ea82f,1,0,1,148.04626899,1538084070,Ticket,1078c35357cd808e2b5259b7316d74e3372d20001261b0bb8d7320dc6c6d2f6c
b719620ec305e24e25a0af9a5f849da3237789d635d740a5ca95fbf00d9bdbd4,1,0,1,148.04626899,1538084070,Ticket,6ea1354ba3583deb0fe85b4f624f70aba9988b833d75f5a31be79358cefdc023
bb49e751c5cc297a600c03bab5559f2d016fb0e85adef7c9057d77313a44fbe6,1,0,1,148.04626899,1538084070,Ticket,d134ded23fc50007089f1b4ac89a135309616c13a508df1ebed31a32dac55ece
c80b020d8e84d68451fac960afcfbec1ab24a192766acc987f01c890a577c322,1,0,1,148.04626899,1538084070,Ticket,58aff096fe3d0ddda06b70de3c441a453df84c30bc5dcc06841a127b977c0263
caa148c63c229e400907c0aa4fb360e837dd2e0e3161ade2c0dd893f88dcf4c6,1,0,1,148.04626899,1538084070,Ticket,6bfdfc487b3cd30c845ca0ec48eb0471b5e53a8756a0d1b3f2ed47eee78210cb
d788bcef31c75b3d59a713aaa07471d46889555563d1dd9b61ab8436506da4fe,1,0,1,148.04626899,1538084070,Ticket,00f3350f28255cf86623d466d4b891f0a60b2917167ce1b5c830a9f06af6678f
e408c9dbd85b1c0edbfe2b1c4ca30e5640d1ded59fc3f3d5095e972cfb9171a9,1,0,1,148.04626899,1538084070,Ticket,51d625c8d78abdc94ab829f8509ee0a3a3a04f02659c3376cbcdbafbc40a8686
ef6594819d768dffde5c973f8584455a032d3008ad0a28a093aa3d0317a3f975,1,0,1,148.04626899,1538084070,Ticket,e9c4af3cde943cd3c921ad2acb38e3232ac982307c3196a34dd3f41a1fedb103
