tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,16,1,169.40326837,1563670195,Regular,6803effd822b315550d572ad81a425667a89ca8f48e07c034d846c358c2ec306
6803effd822b315550d572ad81a425667a89ca8f48e07c034d846c358c2ec306,1,3,1,169.40326837,1562874620,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,37,1,169.40326837,1562663279,Regular,a66d0be2b8744d8bea9ec87014c46ae0d33d34f4737acc03137c552e290aa154
a66d0be2b8744d8bea9ec87014c46ae0d33d34f4737acc03137c552e290aa154,1,3,1,169.40326837,1562509365,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,112,1,169.40326837,1562054733,Regular,b023bfc1fc861163fca5deec9795bd350dc97fa1512d2b6a4f8610e378072f3a
b023bfc1fc861163fca5deec9795bd350dc97fa1512d2b6a4f8610e378072f3a,1,3,1,169.40326837,1561868740,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,96,1,169.40326837,1561599609,Regular,118cb3572062c9da568b1c856bd7d5bb6eef95b60a2589c41597e35f101b4bf6
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,30,1,169.40326837,1561524729,Regular,d386ae78ec6c81e59a2d6d823548747045bd7a5e8b84dc0f476e6ce1be339a9d
d386ae78ec6c81e59a2d6d823548747045bd7a5e8b84dc0f476e6ce1be339a9d,1,3,1,169.40326837,1561427003,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
118cb3572062c9da568b1c856bd7d5bb6eef95b60a2589c41597e35f101b4bf6,1,3,1,169.40326837,1561206109,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
