tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050398af64551213f412409a10686f2f3d3d4b2397fe8ad6ee43b97a302bf550,-1,1,1,71.40958977,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
050398af64551213f412409a10686f2f3d3d4b2397fe8ad6ee43b97a302bf550,-1,0,1,0.02736412,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
0ad005660fbf56bfc9bf9a6736b7715f08bd22208090cc4acc7a13a8cf1713f3,-1,1,1,71.40958977,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
0ad005660fbf56bfc9bf9a6736b7715f08bd22208090cc4acc7a13a8cf1713f3,-1,0,1,0.02736412,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
2be133d5fbb7a05d865f7559da4592bfaa10ea88bb646bdbf6698012583b4570,-1,0,1,0.02736412,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
2be133d5fbb7a05d865f7559da4592bfaa10ea88bb646bdbf6698012583b4570,-1,1,1,71.40958977,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
7cca8adb09e586e1fc8247aa2443c2200298ec56958bf3ba71754ff4cd79a861,-1,0,1,0.02736412,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
7cca8adb09e586e1fc8247aa2443c2200298ec56958bf3ba71754ff4cd79a861,-1,1,1,71.40958977,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
e3979ecfce32152e837272e5d46c45800445f2f744c42609f9b0e1a4cb201874,-1,0,1,0.02736412,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
e3979ecfce32152e837272e5d46c45800445f2f744c42609f9b0e1a4cb201874,-1,1,1,71.40958977,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
ece995256aa5f34e1458efa53778acb997623ab753ee8493d8c8a580ba42e044,-1,0,1,0.02736412,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
ece995256aa5f34e1458efa53778acb997623ab753ee8493d8c8a580ba42e044,-1,1,1,71.40958977,1675165144,Ticket,a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,11,1,71.40958977,1675165108,Regular,7cca8adb09e586e1fc8247aa2443c2200298ec56958bf3ba71754ff4cd79a861
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,2,1,0.02736412,1675165108,Regular,ece995256aa5f34e1458efa53778acb997623ab753ee8493d8c8a580ba42e044
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,3,1,71.40958977,1675165108,Regular,ece995256aa5f34e1458efa53778acb997623ab753ee8493d8c8a580ba42e044
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,8,1,0.02736412,1675165108,Regular,2be133d5fbb7a05d865f7559da4592bfaa10ea88bb646bdbf6698012583b4570
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,9,1,71.40958977,1675165108,Regular,2be133d5fbb7a05d865f7559da4592bfaa10ea88bb646bdbf6698012583b4570
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,0,1,0.02736412,1675165108,Regular,e3979ecfce32152e837272e5d46c45800445f2f744c42609f9b0e1a4cb201874
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,1,1,71.40958977,1675165108,Regular,e3979ecfce32152e837272e5d46c45800445f2f744c42609f9b0e1a4cb201874
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,6,1,0.02736412,1675165108,Regular,0ad005660fbf56bfc9bf9a6736b7715f08bd22208090cc4acc7a13a8cf1713f3
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,7,1,71.40958977,1675165108,Regular,0ad005660fbf56bfc9bf9a6736b7715f08bd22208090cc4acc7a13a8cf1713f3
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,4,1,0.02736412,1675165108,Regular,050398af64551213f412409a10686f2f3d3d4b2397fe8ad6ee43b97a302bf550
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,5,1,71.40958977,1675165108,Regular,050398af64551213f412409a10686f2f3d3d4b2397fe8ad6ee43b97a302bf550
a70cb44b8683e397af5113378af0aeb5fff119f8615771e989bb0024810aa973,1,10,1,0.02736412,1675165108,Regular,7cca8adb09e586e1fc8247aa2443c2200298ec56958bf3ba71754ff4cd79a861
