tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4beb93f4e48e80c7b00b343a8ef8e7a4cdaa544ade21e4fa1480ff6a6eef8f9f,-1,0,1,0.04931698,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
4beb93f4e48e80c7b00b343a8ef8e7a4cdaa544ade21e4fa1480ff6a6eef8f9f,-1,1,1,15.64846573,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
585a14fbfc518006f468f90722dda2450630748e1843666f701cb323d5fc2da6,-1,1,1,15.64846573,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
585a14fbfc518006f468f90722dda2450630748e1843666f701cb323d5fc2da6,-1,0,1,0.04931698,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
8351c6f294fcc01a2ef30821b7163e385c1e1b28b5d0d06b4122c5a9f20ee58e,-1,0,1,0.04931698,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
8351c6f294fcc01a2ef30821b7163e385c1e1b28b5d0d06b4122c5a9f20ee58e,-1,1,1,15.64846573,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
8f41010b08d750d7fc010060405e58f803c7629ecb28eec9b38cd1b5f0c35ff3,-1,1,1,15.64846573,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
8f41010b08d750d7fc010060405e58f803c7629ecb28eec9b38cd1b5f0c35ff3,-1,0,1,0.04931698,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
d7607aa37bebc3318ff676840997a0eab609b491cf891dc91c46bbd4b7d62f44,-1,1,1,15.64846573,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
d7607aa37bebc3318ff676840997a0eab609b491cf891dc91c46bbd4b7d62f44,-1,0,1,0.04931698,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
dbaac8bc402ad724b3dc93f6b03cd94a906f0081e3ed335ab17959d872d367ea,-1,0,1,0.04931698,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
dbaac8bc402ad724b3dc93f6b03cd94a906f0081e3ed335ab17959d872d367ea,-1,1,1,15.64846573,1625723831,Ticket,71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,2,1,0.04931698,1625723794,Regular,dbaac8bc402ad724b3dc93f6b03cd94a906f0081e3ed335ab17959d872d367ea
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,3,1,15.64846573,1625723794,Regular,dbaac8bc402ad724b3dc93f6b03cd94a906f0081e3ed335ab17959d872d367ea
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,0,1,0.04931698,1625723794,Regular,8351c6f294fcc01a2ef30821b7163e385c1e1b28b5d0d06b4122c5a9f20ee58e
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,7,1,15.64846573,1625723794,Regular,8f41010b08d750d7fc010060405e58f803c7629ecb28eec9b38cd1b5f0c35ff3
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,6,1,0.04931698,1625723794,Regular,8f41010b08d750d7fc010060405e58f803c7629ecb28eec9b38cd1b5f0c35ff3
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,9,1,15.64846573,1625723794,Regular,585a14fbfc518006f468f90722dda2450630748e1843666f701cb323d5fc2da6
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,8,1,0.04931698,1625723794,Regular,585a14fbfc518006f468f90722dda2450630748e1843666f701cb323d5fc2da6
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,11,1,15.64846573,1625723794,Regular,4beb93f4e48e80c7b00b343a8ef8e7a4cdaa544ade21e4fa1480ff6a6eef8f9f
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,10,1,0.04931698,1625723794,Regular,4beb93f4e48e80c7b00b343a8ef8e7a4cdaa544ade21e4fa1480ff6a6eef8f9f
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,5,1,15.64846573,1625723794,Regular,d7607aa37bebc3318ff676840997a0eab609b491cf891dc91c46bbd4b7d62f44
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,4,1,0.04931698,1625723794,Regular,d7607aa37bebc3318ff676840997a0eab609b491cf891dc91c46bbd4b7d62f44
71097d5a6c68f7c98c7cb2c063d9a76bd0b79b07fa20325baaa79ceb1e108a49,1,1,1,15.64846573,1625723794,Regular,8351c6f294fcc01a2ef30821b7163e385c1e1b28b5d0d06b4122c5a9f20ee58e
