tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e0f3597f8413f6ca2446ccc89fa94d75f5b9fcd6828ccf3cd97a384caf217f,-1,0,1,4.23733341,1708864407,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
a80528ebbe3c49751c5fa0a95dd9fae1e1c962f1b0b426bdf145bb9079f50d4a,-1,0,1,4.23733341,1708864407,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
bc767298f58d04d46e668bc7d1fad4454b87ee6c53098fab5cebf48e4ba8cb80,-1,0,1,4.23733341,1708864407,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
36b6a99dbfa05d5edd7b73560c52daf08b15a88598abeaad7e42b933aef1dba6,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
59a0d9ce390f55b579ee9c6ebba6bad1b78f7b4a6b0d50f4d6630dea3880d425,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
94277c58b5484f44ec147c664dd94bed4ea64a89bbc8940dba5c9a3ef1bf1241,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
b4aeb6baba251cac7d7db7bc8d4afff7e365f9f3031d5fbacf1425010e22c62d,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
c9a3342e69ccf03bf99a10853798f505cab1c0f45f6ba0a0186d47b273e2d40c,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
cfffdeb0fc42149b5c37841391b25b1618f516e65490de34e029685f3efb0c6b,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
d9259b0832979ac40cdc61dbfafe941b798724140a5bc0cfd43f5529e8fdbedc,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
f3aa4f975d926d864c815582dbfc6dc22f46789fc8fd936c1fd271d35e6701bd,-1,0,1,4.23733341,1708860403,Ticket,9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,5,1,4.23733341,1708860384,Regular,bc767298f58d04d46e668bc7d1fad4454b87ee6c53098fab5cebf48e4ba8cb80
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,0,1,4.23733341,1708860384,Regular,94277c58b5484f44ec147c664dd94bed4ea64a89bbc8940dba5c9a3ef1bf1241
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,9,1,4.23733341,1708860384,Regular,36b6a99dbfa05d5edd7b73560c52daf08b15a88598abeaad7e42b933aef1dba6
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,2,1,4.23733341,1708860384,Regular,d9259b0832979ac40cdc61dbfafe941b798724140a5bc0cfd43f5529e8fdbedc
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,8,1,4.23733341,1708860384,Regular,f3aa4f975d926d864c815582dbfc6dc22f46789fc8fd936c1fd271d35e6701bd
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,7,1,4.23733341,1708860384,Regular,59a0d9ce390f55b579ee9c6ebba6bad1b78f7b4a6b0d50f4d6630dea3880d425
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,3,1,4.23733341,1708860384,Regular,c9a3342e69ccf03bf99a10853798f505cab1c0f45f6ba0a0186d47b273e2d40c
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,10,1,4.23733341,1708860384,Regular,cfffdeb0fc42149b5c37841391b25b1618f516e65490de34e029685f3efb0c6b
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,6,1,4.23733341,1708860384,Regular,09e0f3597f8413f6ca2446ccc89fa94d75f5b9fcd6828ccf3cd97a384caf217f
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,4,1,4.23733341,1708860384,Regular,a80528ebbe3c49751c5fa0a95dd9fae1e1c962f1b0b426bdf145bb9079f50d4a
9438ebe1c043acf9faa337b19410feb4deb08cc2f256b4401c22ed4dde985205,1,1,1,4.23733341,1708860384,Regular,b4aeb6baba251cac7d7db7bc8d4afff7e365f9f3031d5fbacf1425010e22c62d
