tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,150,1,17.20554997,1675111678,Regular,c43d73a4ce2a8f1f4f79a682ed57b713bbc7be738b66da797864c37f650808d1
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,324,1,17.20554997,1675101454,Regular,2fb242682529b41491623957a58f060d32a31cfb155efaed50d3c01517cf6726
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,77,1,17.20554997,1675101454,Regular,4376c790dd2cc28f998999ca961df3b2c45795a73b0d6d871d35644283787a0e
4376c790dd2cc28f998999ca961df3b2c45795a73b0d6d871d35644283787a0e,1,3,1,17.20554997,1670010886,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
c43d73a4ce2a8f1f4f79a682ed57b713bbc7be738b66da797864c37f650808d1,1,3,1,17.20554997,1669877242,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
2fb242682529b41491623957a58f060d32a31cfb155efaed50d3c01517cf6726,1,3,1,17.20554997,1669784873,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,5,1,17.20554997,1669659304,Regular,59b6818b79ed2016858894ed3607fa37a65ac4140fc624a3fb047470ea68300e
59b6818b79ed2016858894ed3607fa37a65ac4140fc624a3fb047470ea68300e,1,3,1,17.20554997,1669612445,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
64e12d178a055b392d0cb467e1a47b60e859694829b3c3d0a1ef79197c1a32c8,-1,50,1,17.20554997,1669494508,Regular,3174e06976f71aeaadc1b4f78b02a9c66db6f4aa0b553261946a2a34082262ca
3174e06976f71aeaadc1b4f78b02a9c66db6f4aa0b553261946a2a34082262ca,1,3,1,17.20554997,1669427556,Vote,64e12d178a055b392d0cb467e1a47b60e859694829b3c3d0a1ef79197c1a32c8
ab9f847e4be78841901bcf0cb06afd12bc2f2461a5d83d79522bb0fe1db1d7c8,-1,26,1,17.20554997,1669397428,Regular,b8e5078f459bb9055f63c333d011258d4f16b0f1f1bc470ec25b3ab760ba32a3
b8e5078f459bb9055f63c333d011258d4f16b0f1f1bc470ec25b3ab760ba32a3,1,3,1,17.20554997,1669349840,Vote,ab9f847e4be78841901bcf0cb06afd12bc2f2461a5d83d79522bb0fe1db1d7c8
c8260cd23e3c349ba7dbf3e74e25ff2daf17d5a206010fdff023009d838ce713,-1,10,1,17.20554997,1669314473,Regular,983449ce4b5287a72982e15a1d4ede78e7285dca4e9b39e570d4685c0dd9bc26
983449ce4b5287a72982e15a1d4ede78e7285dca4e9b39e570d4685c0dd9bc26,1,3,1,17.20554997,1669261878,Vote,c8260cd23e3c349ba7dbf3e74e25ff2daf17d5a206010fdff023009d838ce713
