tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,93,1,23.04864248,1607589059,Regular,25c1cb8ce0a85f4c7142fa6df2a94be5d6bd02cdf5eff60f7a59c89c91cae194
25c1cb8ce0a85f4c7142fa6df2a94be5d6bd02cdf5eff60f7a59c89c91cae194,1,3,1,23.04864248,1607485939,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,7,1,23.04864248,1606708168,Regular,549014b72f0297ddb414aca6a207f6789d0e9127b032f51fec65056ff4a49d18
549014b72f0297ddb414aca6a207f6789d0e9127b032f51fec65056ff4a49d18,1,3,1,23.04864248,1606663977,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,74,1,23.04864248,1606350376,Regular,0e1591263cee46ada3e2d1062d13c30689ad0a4cee308a5100fc77eb157d44cb
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,180,1,23.04864248,1606350376,Regular,407579dcc6e5fc99f4ac2a300c201d71b0fbc03f65025bf26d5f11ff7b7c62d7
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,32,1,23.04864248,1606350376,Regular,ec5ba5db4e260405b4949a0975b38027d73e2afd6f7b4fae02322041db9158c4
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,198,1,23.04864248,1606226837,Regular,2ae297f84f32571e4b8751bde30543dca24d4b59a50f1a955c0622e26e069ab6
0e1591263cee46ada3e2d1062d13c30689ad0a4cee308a5100fc77eb157d44cb,1,3,1,23.04864248,1606085770,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
407579dcc6e5fc99f4ac2a300c201d71b0fbc03f65025bf26d5f11ff7b7c62d7,1,3,1,23.04864248,1605871023,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
2ae297f84f32571e4b8751bde30543dca24d4b59a50f1a955c0622e26e069ab6,1,3,1,23.04864248,1605833709,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
ec5ba5db4e260405b4949a0975b38027d73e2afd6f7b4fae02322041db9158c4,1,3,1,23.04864248,1605750363,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,1,1,23.04864248,1605593443,Regular,d46612bee975accf00e1b6af1f4276562b190b87a5fc0d89b35f67436aee6001
d46612bee975accf00e1b6af1f4276562b190b87a5fc0d89b35f67436aee6001,1,3,1,23.04864248,1605513831,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,284,1,23.07690716,1605278856,Regular,b9a5fc7394712452288f476807cef80790625b821663c0363a97050dfac190e9
b9a5fc7394712452288f476807cef80790625b821663c0363a97050dfac190e9,1,3,1,23.07690716,1605173277,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
