tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b618c17e5a16e525c5a6aae39a1980951073e2fc50f62b03451866b906106d6,-1,1,1,137.04025916,1551393408,Vote,72cfff2cb839168f43f01b0b78be94a889b185bd354c6ab4c686e0961e96bf79
e3b2c4775beea966514612114e525e45f3a531d25583579f0e1b0c6df3c1f66d,-1,1,1,137.04025916,1551366492,Vote,846546e9ed28e9c0f80a8ba5338bcb0fe6a96772e426e938fefe6d16dfb43083
4b5dda36474aee6e9c7efc49520df8436407d4a06a53f6539b9a4991ed5e7994,-1,1,1,137.04025916,1550911607,Vote,edd9749f73f2eef49a6db5a045d59713f1e93778542db07599099d2d4d50e605
ccb5586ee46cf58e6fc1f883a2ea1de1ce35ffbf854ed02196f5589f33cee20e,-1,1,1,137.04025916,1550752174,Vote,2b6b131a243446af2ade1eb4aebeccf247a7557f514bb066e021d146eb6b9d14
4ce07f635f9fd65eed972bca99398fa98647fb1720e283d046f0628d7f7b5ae7,-1,1,1,137.04025916,1550464947,Vote,efb4214d6f2a2735936d1830578faa152afa52b4314458589a5da5fe56c11a33
2b6b131a243446af2ade1eb4aebeccf247a7557f514bb066e021d146eb6b9d14,1,0,1,137.04025916,1550179381,Ticket,ccb5586ee46cf58e6fc1f883a2ea1de1ce35ffbf854ed02196f5589f33cee20e
72cfff2cb839168f43f01b0b78be94a889b185bd354c6ab4c686e0961e96bf79,1,0,1,137.04025916,1550179381,Ticket,8b618c17e5a16e525c5a6aae39a1980951073e2fc50f62b03451866b906106d6
846546e9ed28e9c0f80a8ba5338bcb0fe6a96772e426e938fefe6d16dfb43083,1,0,1,137.04025916,1550179381,Ticket,e3b2c4775beea966514612114e525e45f3a531d25583579f0e1b0c6df3c1f66d
edd9749f73f2eef49a6db5a045d59713f1e93778542db07599099d2d4d50e605,1,0,1,137.04025916,1550179381,Ticket,4b5dda36474aee6e9c7efc49520df8436407d4a06a53f6539b9a4991ed5e7994
efb4214d6f2a2735936d1830578faa152afa52b4314458589a5da5fe56c11a33,1,0,1,137.04025916,1550179381,Ticket,4ce07f635f9fd65eed972bca99398fa98647fb1720e283d046f0628d7f7b5ae7
