tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef3ecd956c1874a1966685c30c48d066e0d7c13611480a96eb2acc12751594e,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
0ef3ecd956c1874a1966685c30c48d066e0d7c13611480a96eb2acc12751594e,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
178aa916c7c8ae80c9af601ef3d6767bb35dfec99b7c44ace97b2dfd290242c9,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
178aa916c7c8ae80c9af601ef3d6767bb35dfec99b7c44ace97b2dfd290242c9,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
243a4c1705a6b0989d1005c5e3fd52af09e4bdc2f7b469e60bc87d2097bd190f,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
243a4c1705a6b0989d1005c5e3fd52af09e4bdc2f7b469e60bc87d2097bd190f,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
46cba8c11c0df0b615e9f0b2b1819754541bfa250c51f71c2e763c218cb17e0a,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
46cba8c11c0df0b615e9f0b2b1819754541bfa250c51f71c2e763c218cb17e0a,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
489e72ca8450932a2fa970caa87ad7e80be5c0b5cf3b6bb8c35557eb414ec069,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
489e72ca8450932a2fa970caa87ad7e80be5c0b5cf3b6bb8c35557eb414ec069,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
6adcb69abe0ba7b399add3c2e76e2edaa57e668dc6767f4f752aedf2ba8f2d6a,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
6adcb69abe0ba7b399add3c2e76e2edaa57e668dc6767f4f752aedf2ba8f2d6a,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
7be963bcd6a394b751da4de61967b06f99136243e806867816fdef90d88e33b0,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
7be963bcd6a394b751da4de61967b06f99136243e806867816fdef90d88e33b0,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
8f04a2e3690e168aafa844e6907d0e6f96f4807323f34d8c250a5a50e499ca77,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
8f04a2e3690e168aafa844e6907d0e6f96f4807323f34d8c250a5a50e499ca77,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
c6df486ecc09da3d7de1e4456502d732971cc77e3fc952a94783f16c1b1eda06,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
c6df486ecc09da3d7de1e4456502d732971cc77e3fc952a94783f16c1b1eda06,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
cf5bae0f96fced3883a1cdd824c234dbe3a9c0ec74a12b6a10d893d5e883214e,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
cf5bae0f96fced3883a1cdd824c234dbe3a9c0ec74a12b6a10d893d5e883214e,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
d4b21f626a2c87e8257116f5e0183c3a563233e7360702f0d29e7c89938058c6,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
d4b21f626a2c87e8257116f5e0183c3a563233e7360702f0d29e7c89938058c6,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
ebbd3711873a3eecdb1e3c9dd7115f7759c4dc64d46c45117a374f8a9d452de1,-1,0,1,0.1515917,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
ebbd3711873a3eecdb1e3c9dd7115f7759c4dc64d46c45117a374f8a9d452de1,-1,1,1,123.17360801,1541183978,Ticket,689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,9,1,123.17360801,1541183975,Regular,178aa916c7c8ae80c9af601ef3d6767bb35dfec99b7c44ace97b2dfd290242c9
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,20,1,0.1515917,1541183975,Regular,8f04a2e3690e168aafa844e6907d0e6f96f4807323f34d8c250a5a50e499ca77
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,21,1,123.17360801,1541183975,Regular,8f04a2e3690e168aafa844e6907d0e6f96f4807323f34d8c250a5a50e499ca77
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,4,1,0.1515917,1541183975,Regular,c6df486ecc09da3d7de1e4456502d732971cc77e3fc952a94783f16c1b1eda06
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,5,1,123.17360801,1541183975,Regular,c6df486ecc09da3d7de1e4456502d732971cc77e3fc952a94783f16c1b1eda06
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,22,1,0.1515917,1541183975,Regular,ebbd3711873a3eecdb1e3c9dd7115f7759c4dc64d46c45117a374f8a9d452de1
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,23,1,123.17360801,1541183975,Regular,ebbd3711873a3eecdb1e3c9dd7115f7759c4dc64d46c45117a374f8a9d452de1
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,0,1,0.1515917,1541183975,Regular,243a4c1705a6b0989d1005c5e3fd52af09e4bdc2f7b469e60bc87d2097bd190f
689894d5c989b370a8335102fd66b9736abe186420c8cee1c41f42186c659d10,1,1,1,123.17360801,1541183975,Regular,243a4c1705a6b0989d1005c5e3fd52af09e4bdc2f7b469e60bc87d2097bd190f
