tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a77ef55f5faa566ba879eb8a910427dae77bc19179d09a14207372c7f5d948,-1,1,1,124.20595784,1559824037,Vote,9b3f94d7e3cd7d935cd952393f97590ff3d28ccc9bb000173cb78298c4b46e0c
3fd1eb27fc5bb21125ddbe2bf77256b86212c3c7b048c1f09a8c143653fdc741,-1,1,1,124.20595784,1559737298,Vote,5fad758a739fb011dab10e3baaac4b0346a951a11397b498e862984f76593498
cf490cbde21f6603ed53f2fc93a5a1769125ba817e3e8ec0409a9ec85377d0bf,-1,1,1,124.20595784,1559646603,Vote,1b306632b0247c5b17e16268a49e6163a572d5a126bbe780b1f282a5c372a5c6
2ffc1b221e13300715a96caa5efb10539fac9e507a7ef879ccf3fca167afd4ec,-1,1,1,124.20595784,1559425447,Vote,fbc0fe28248912d748c660fd1d33a2eee7296aea8185c43f5227b6bd4ebf90e2
988780e054d745328bb57800e8a6fa5ad4afef91bcd2f748c17adaa08fac3365,-1,1,1,124.20595784,1558977756,Vote,4085cd0d072322470f0349142f8a78f50e62c365d71d40a41f412c4604238577
1b306632b0247c5b17e16268a49e6163a572d5a126bbe780b1f282a5c372a5c6,1,0,1,124.20595784,1558826754,Ticket,cf490cbde21f6603ed53f2fc93a5a1769125ba817e3e8ec0409a9ec85377d0bf
4085cd0d072322470f0349142f8a78f50e62c365d71d40a41f412c4604238577,1,0,1,124.20595784,1558826754,Ticket,988780e054d745328bb57800e8a6fa5ad4afef91bcd2f748c17adaa08fac3365
5fad758a739fb011dab10e3baaac4b0346a951a11397b498e862984f76593498,1,0,1,124.20595784,1558826754,Ticket,3fd1eb27fc5bb21125ddbe2bf77256b86212c3c7b048c1f09a8c143653fdc741
9b3f94d7e3cd7d935cd952393f97590ff3d28ccc9bb000173cb78298c4b46e0c,1,0,1,124.20595784,1558826754,Ticket,c6a77ef55f5faa566ba879eb8a910427dae77bc19179d09a14207372c7f5d948
fbc0fe28248912d748c660fd1d33a2eee7296aea8185c43f5227b6bd4ebf90e2,1,0,1,124.20595784,1558826754,Ticket,2ffc1b221e13300715a96caa5efb10539fac9e507a7ef879ccf3fca167afd4ec
