tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5faaabff489971461ab6cc0a393ff45e286f6ebc48040a10a2266f65e1f312,1,1,1,6500,1574922444,Regular,0000000000000000000000000000000000000000000000000000000000000000
c96d67757ee4207730194b8986220d7ac0dab3328a7e1206464531daf65e4b29,1,0,1,4268,1574922444,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec4060746c06bff695d28a6ce02889c7a4ea4cfccac9309dd31431b98fc54d30,1,0,1,12,1574922444,Regular,0000000000000000000000000000000000000000000000000000000000000000
dab14d45c4cd10b09ffb5e07e3b6b2b9b0b318865b30e30fa7be53cff8f89a81,1,1,1,6500,1574921961,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4f7d10e7b68482e21948e104bb91932f29ec7161ed5a547a1d0dcaff81f5882,1,0,1,6500,1574921961,Regular,0000000000000000000000000000000000000000000000000000000000000000
d00c53d41cee686448b3430d9b9749cabce45061b510b0793f2ad52731908e3e,1,1,1,1,1574921745,Regular,0000000000000000000000000000000000000000000000000000000000000000
19e126c664acbd0c10e63d9418e857c3e28516c8463b031e9967a5b1b44ba59a,1,0,1,6.09676205,1572602909,Regular,0000000000000000000000000000000000000000000000000000000000000000
79bbae3df570f0edc588a5be531847ac9e3f90597193315acece12aea69603ca,1,0,1,7.0593615,1572602608,Regular,0000000000000000000000000000000000000000000000000000000000000000
be02ed43a23a0e5cfa283836711689bd7f9eb39abcbee5ce28f9d2ac0cc0760e,1,0,1,5.68072506,1572602159,Regular,0000000000000000000000000000000000000000000000000000000000000000
b95d1519bb993d51e21cae1b5fde1b3cafa01cd1e05b5db419f755d14e9f0e57,1,0,1,6.14310909,1572601274,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd1c977be83dc163485aa2cd488790c69beb2e72ea360a0e915287503b147b3f,1,2,1,9.29910166,1572601220,Regular,0000000000000000000000000000000000000000000000000000000000000000
07e2eed81ddc3a8af1c1ff0a4c21809faef3bb84bf1413795d0010c8df40ae6b,1,0,1,7.00626575,1572598083,Regular,0000000000000000000000000000000000000000000000000000000000000000
4872054270ae86791798f92f3c2be935c7973aa907cbaa8d4d525253f2a4dca9,1,2,1,8.64438341,1572598029,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b733b2f4d3d49afc2698a78fad380c1f904630bd485551ead04f381e9b256f1,1,0,1,6.79133022,1572597583,Regular,0000000000000000000000000000000000000000000000000000000000000000
6211f1c53c6a6f06b9cd2bacf6a77d1daaa88349cdeecbf1de448c823e7bb889,1,0,1,8.41079956,1572597211,Regular,0000000000000000000000000000000000000000000000000000000000000000
937062c85e98b47ab8cc4bf975b46a38a1aec688365eeec0352275a745b6e3f0,1,2,1,7.01921574,1572596330,Regular,0000000000000000000000000000000000000000000000000000000000000000
d253de82e0816441e6ebdc3539ec2d602589683f793436425e9b971cf2810831,1,2,1,9.1092978,1571427408,Regular,0000000000000000000000000000000000000000000000000000000000000000
