tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5c6173dd096b5a2d84589056e57b904866b5867ea445ca156fc208ad0802e9,-1,1,1,18.92214176,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
1d5c6173dd096b5a2d84589056e57b904866b5867ea445ca156fc208ad0802e9,-1,0,1,0.03665668,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
237861c44bec46bd3e406eda69d7f16159177a5274b5d40bdc829a461db0a966,-1,1,1,18.92214176,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
237861c44bec46bd3e406eda69d7f16159177a5274b5d40bdc829a461db0a966,-1,0,1,0.03665668,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
84f1768edcf1b42b554183779099437df4189c8338ff35c20c6aa182fc509e55,-1,0,1,0.03665668,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
84f1768edcf1b42b554183779099437df4189c8338ff35c20c6aa182fc509e55,-1,1,1,18.92214176,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
981a202d6025c974bc36921592a50d33844e92a476e56a7294e45d512940d825,-1,0,1,0.03665668,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
981a202d6025c974bc36921592a50d33844e92a476e56a7294e45d512940d825,-1,1,1,18.92214176,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
a1d0c5026427acfb7f7c2187a7b27be015e25d7a94159b2e0626dfc0336c62ba,-1,0,1,0.03665668,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
a1d0c5026427acfb7f7c2187a7b27be015e25d7a94159b2e0626dfc0336c62ba,-1,1,1,18.92214176,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
b14c15e19071eafa80664b432c1c2624905dd1e356cb76e0a369250d2c47526b,-1,0,1,0.03665668,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
b14c15e19071eafa80664b432c1c2624905dd1e356cb76e0a369250d2c47526b,-1,1,1,18.92214176,1651442246,Ticket,9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,2,1,0.03665668,1651442183,Regular,981a202d6025c974bc36921592a50d33844e92a476e56a7294e45d512940d825
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,3,1,18.92214176,1651442183,Regular,981a202d6025c974bc36921592a50d33844e92a476e56a7294e45d512940d825
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,10,1,0.03665668,1651442183,Regular,1d5c6173dd096b5a2d84589056e57b904866b5867ea445ca156fc208ad0802e9
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,9,1,18.92214176,1651442183,Regular,84f1768edcf1b42b554183779099437df4189c8338ff35c20c6aa182fc509e55
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,8,1,0.03665668,1651442183,Regular,84f1768edcf1b42b554183779099437df4189c8338ff35c20c6aa182fc509e55
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,5,1,18.92214176,1651442183,Regular,a1d0c5026427acfb7f7c2187a7b27be015e25d7a94159b2e0626dfc0336c62ba
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,4,1,0.03665668,1651442183,Regular,a1d0c5026427acfb7f7c2187a7b27be015e25d7a94159b2e0626dfc0336c62ba
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,6,1,0.03665668,1651442183,Regular,b14c15e19071eafa80664b432c1c2624905dd1e356cb76e0a369250d2c47526b
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,11,1,18.92214176,1651442183,Regular,1d5c6173dd096b5a2d84589056e57b904866b5867ea445ca156fc208ad0802e9
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,7,1,18.92214176,1651442183,Regular,b14c15e19071eafa80664b432c1c2624905dd1e356cb76e0a369250d2c47526b
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,0,1,0.03665668,1651442183,Regular,237861c44bec46bd3e406eda69d7f16159177a5274b5d40bdc829a461db0a966
9ac60e55d7b41d939bc69576f5a3ee71b58a869c227e2230675f5d0c07ad9e1c,1,1,1,18.92214176,1651442183,Regular,237861c44bec46bd3e406eda69d7f16159177a5274b5d40bdc829a461db0a966
