tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5b3a40bfc09d794e6afb2e864ad9a52af561db4d49ed07f2d0d655d14c000c,-1,5,1,284.90038765,1562819487,Regular,710fe19781255e60c911a3ebe71303dd57264ba634a40eb291f4fbbaf1698ffc
710fe19781255e60c911a3ebe71303dd57264ba634a40eb291f4fbbaf1698ffc,1,2,1,284.90038765,1562779398,Vote,7a5b3a40bfc09d794e6afb2e864ad9a52af561db4d49ed07f2d0d655d14c000c
b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8,-1,2,1,284.90038765,1561597834,Regular,cd6f1f95a428e79434812eb0be1c9b941c15b34901520f7905761eca9c8c0a96
cd6f1f95a428e79434812eb0be1c9b941c15b34901520f7905761eca9c8c0a96,1,2,1,284.90038765,1561556755,Vote,b7d33c2cac97c01eba95468c361e5ad9ee29100072de783b22b39c1d944c2ff8
18dbc4b0c25e4bf7a24124417846d9a59f94b2829887e8a0cbcd1e29661269a1,-1,0,1,284.95021568,1560914704,Regular,9482805f4fdba505adc5cd09e33c7b10a12f47e65b368e2520afe3534f1d37c3
9482805f4fdba505adc5cd09e33c7b10a12f47e65b368e2520afe3534f1d37c3,1,2,1,284.95021568,1560885533,Vote,18dbc4b0c25e4bf7a24124417846d9a59f94b2829887e8a0cbcd1e29661269a1
77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e,-1,17,1,284.95021568,1560040045,Regular,ae95ce70e6768fa96caf16dbce741e31979ac1eb5d165bfa182f55fd757c9ffb
ae95ce70e6768fa96caf16dbce741e31979ac1eb5d165bfa182f55fd757c9ffb,1,2,1,284.95021568,1559682277,Vote,77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e
b656e2da5af5dc68ab2ae75f8a08612eb9300dccd99c9ce79bafa431f4e8a13c,-1,0,1,284.95021568,1559121603,Regular,af7c14f4d65fab3b443f2949e1f3e438d5d3595c143026d48a418ca7065f9715
af7c14f4d65fab3b443f2949e1f3e438d5d3595c143026d48a418ca7065f9715,1,2,1,284.95021568,1559084255,Vote,b656e2da5af5dc68ab2ae75f8a08612eb9300dccd99c9ce79bafa431f4e8a13c
14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d,-1,2,1,284.95021568,1559006720,Regular,2141d5431254df065d1104017744c6eeba8f25b7c76edf9d7d9d7c60db814c9c
2141d5431254df065d1104017744c6eeba8f25b7c76edf9d7d9d7c60db814c9c,1,2,1,284.95021568,1558960407,Vote,14ed91935cf77e42e3b14fa8640e9f06d727a934bc7b03feab5ca68f9d2c376d
5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c,-1,2,1,96.38790195,1558415935,Regular,b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab
b8ffc4ea6a8c3b952bdf2464ec4ae7d9a9de41a4c6b090a92972cd1f9f7f89ab,1,20,1,96.38790195,1558415704,Regular,5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c
