tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115c245826c19bb10b869dd496216d3a493fb066fd4408c693fd94c18e793e0a,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
49bc76d32cc7523d3448bbbbd02e85771ba0ebb449ac9c9772258397f3807bbe,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
58aba1db0f628df566031974f9e93e01be1160fea81e939a4d42bc6e223f1f39,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
a4560ca60516e85a731ee881739443f6f086d23f5fe199eddd335f8ecc082b0e,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
b0f144b0fc884fe51f1225980f4496511a350f9fe9069c3252a6d7ff798835bf,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
b5a17be0cb93f8de0213ed21774b6d48caaf076910499eb6b9db79c1e9b04fce,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
b622262d43e21e2eb3b579f60c7aa39a933ee18aee1e774461bff7f8afe2f52f,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
c106b46b610708d1f7274ce664afbbfbb76d3765f4ba8505742bfb648f2678dd,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
d3317bd513650fd897246523c117c18f78100c127f7c9bbc3cf722ab7704797d,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
d77bf4fbfcb605b898c2a087233afaf7cb127045ee38858decad697f6cd48749,-1,0,1,39.94951599,1682876598,Ticket,f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,0,1,39.94951599,1682875945,Regular,49bc76d32cc7523d3448bbbbd02e85771ba0ebb449ac9c9772258397f3807bbe
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,3,1,39.94951599,1682875945,Regular,d77bf4fbfcb605b898c2a087233afaf7cb127045ee38858decad697f6cd48749
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,5,1,39.94951599,1682875945,Regular,b0f144b0fc884fe51f1225980f4496511a350f9fe9069c3252a6d7ff798835bf
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,6,1,39.94951599,1682875945,Regular,115c245826c19bb10b869dd496216d3a493fb066fd4408c693fd94c18e793e0a
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,2,1,39.94951599,1682875945,Regular,b5a17be0cb93f8de0213ed21774b6d48caaf076910499eb6b9db79c1e9b04fce
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,7,1,39.94951599,1682875945,Regular,58aba1db0f628df566031974f9e93e01be1160fea81e939a4d42bc6e223f1f39
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,9,1,39.94951599,1682875945,Regular,a4560ca60516e85a731ee881739443f6f086d23f5fe199eddd335f8ecc082b0e
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,1,1,39.94951599,1682875945,Regular,c106b46b610708d1f7274ce664afbbfbb76d3765f4ba8505742bfb648f2678dd
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,4,1,39.94951599,1682875945,Regular,b622262d43e21e2eb3b579f60c7aa39a933ee18aee1e774461bff7f8afe2f52f
f4c659983acc752e8eb51fe3ae75556bf6e4709bc8a7d55e46957353f33a09e7,1,8,1,39.94951599,1682875945,Regular,d3317bd513650fd897246523c117c18f78100c127f7c9bbc3cf722ab7704797d
