tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,35,1,9.70932501,1618946186,Regular,4840e625e8aeba4291970d39089469e87d64b27c7599b35dc317ba114cdd01db
4840e625e8aeba4291970d39089469e87d64b27c7599b35dc317ba114cdd01db,1,3,1,9.70932501,1618088416,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
3c3a896202e30bf3c9760edcde3206209617f984a5760d6e0664e00ee8697560,-1,37,1,9.73340938,1616574956,Regular,423fbb36d2f66dbd2f0699d851b9807706a055a752f955a78175a981138e3988
423fbb36d2f66dbd2f0699d851b9807706a055a752f955a78175a981138e3988,1,3,1,9.73340938,1616471259,Vote,3c3a896202e30bf3c9760edcde3206209617f984a5760d6e0664e00ee8697560
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,1,1,9.75826035,1614622467,Regular,8b665ee3119c182b3e7487ef658bfc332c3367516b6cf7b207f9cd8bb374c0c8
8b665ee3119c182b3e7487ef658bfc332c3367516b6cf7b207f9cd8bb374c0c8,1,3,1,9.75826035,1614553089,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,47,1,9.75826035,1613551897,Regular,295d3d10b45c816e0192cf674623f40d5898fd1f9a3e54529010da98d8f5a4ab
295d3d10b45c816e0192cf674623f40d5898fd1f9a3e54529010da98d8f5a4ab,1,3,1,9.75826035,1613450257,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,238,1,9.78390234,1612716804,Regular,bb4ff32498cc63d7d38a231fbbfe4d816b17bcff1c52f8c4d55837d079065c48
bb4ff32498cc63d7d38a231fbbfe4d816b17bcff1c52f8c4d55837d079065c48,1,3,1,9.78390234,1612490296,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
