tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018e43f6f0fd50042dd092ebdbc06524e04fb0a3b1544c34ce2e6f88fe4e85a1,-1,0,1,0.02784661,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
018e43f6f0fd50042dd092ebdbc06524e04fb0a3b1544c34ce2e6f88fe4e85a1,-1,1,1,19.19113153,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
10cc282ca7fb8a39b3998179ca3dd4bcb13f4d52f516a4b9a2d0dbceb5031c2b,-1,0,1,0.02784661,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
10cc282ca7fb8a39b3998179ca3dd4bcb13f4d52f516a4b9a2d0dbceb5031c2b,-1,1,1,19.19113153,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
141ba02fa34414b04f325f06176f0ddad3a2efe525727a6e73d57fd734711a06,-1,1,1,19.19113153,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
141ba02fa34414b04f325f06176f0ddad3a2efe525727a6e73d57fd734711a06,-1,0,1,0.02784661,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
160cc954365ea6ded79d2ab63e0418daf45677dd6519afe19bc12491f4bb867f,-1,1,1,19.19113153,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
160cc954365ea6ded79d2ab63e0418daf45677dd6519afe19bc12491f4bb867f,-1,0,1,0.02784661,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
1fa510258ec86560c00393411b2bb58e1485822cd2ef3e7c574386996e02898f,-1,0,1,0.02784661,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
1fa510258ec86560c00393411b2bb58e1485822cd2ef3e7c574386996e02898f,-1,1,1,19.19113153,1673385830,Ticket,bac00fcec9c58174095c34d66eae8ef56e75e4e5e95cffb2442e94eaadd5b096
