tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a4cf72ad3a05f1df8f380450b37be212d4e24266a896ac2516f0b62edd7bb5,-1,0,1,149.29236947,1540845932,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
089c3b887bba9c4b6e88551041a574f315924ff107bc08110411b01311aafaa3,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
2a886d491b380e83a799362ca46c27847c9c54de765de157d0a70f4c9f16ca3b,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
2e75158812093bca07c2d1480aee9c6dcaf1b22c779291b3f2647206f244c7b5,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
49586223e9b33b022846007fbda8a24902d88e1bef773f0e88a8d45df4ddd2ea,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
4dc4d313e1d25bc5b5a1555995e0ff6108e68e3926f66f4b1696f515f2265b76,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
5d07ad93ed1e4f79d5742a6e313279c62fba06e13d85446b2b17948738dda1c4,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
70bed8af323ca4d3642c8ba96518a9bf83054f7ab54351204e13f451407c0440,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
791440b2d69e96e175601ba3d0131681378d188b74f92d5b29f873ee0b9124c9,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
94e3d09e4d3807ad11caaefdc17a0bafaee34d747fe219982aae51a8951a79af,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
f97ca584c1d756101d55db00a604b15b31966857c3c0d626edd2942b7c35e88a,-1,0,1,149.29236947,1540845780,Ticket,bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,1,1,149.29236947,1540845736,Regular,62a4cf72ad3a05f1df8f380450b37be212d4e24266a896ac2516f0b62edd7bb5
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,8,1,149.29236947,1540845736,Regular,089c3b887bba9c4b6e88551041a574f315924ff107bc08110411b01311aafaa3
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,0,1,149.29236947,1540845736,Regular,4dc4d313e1d25bc5b5a1555995e0ff6108e68e3926f66f4b1696f515f2265b76
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,3,1,149.29236947,1540845736,Regular,791440b2d69e96e175601ba3d0131681378d188b74f92d5b29f873ee0b9124c9
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,6,1,149.29236947,1540845736,Regular,5d07ad93ed1e4f79d5742a6e313279c62fba06e13d85446b2b17948738dda1c4
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,2,1,149.29236947,1540845736,Regular,2a886d491b380e83a799362ca46c27847c9c54de765de157d0a70f4c9f16ca3b
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,4,1,149.29236947,1540845736,Regular,94e3d09e4d3807ad11caaefdc17a0bafaee34d747fe219982aae51a8951a79af
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,5,1,149.29236947,1540845736,Regular,49586223e9b33b022846007fbda8a24902d88e1bef773f0e88a8d45df4ddd2ea
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,7,1,149.29236947,1540845736,Regular,f97ca584c1d756101d55db00a604b15b31966857c3c0d626edd2942b7c35e88a
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,9,1,149.29236947,1540845736,Regular,2e75158812093bca07c2d1480aee9c6dcaf1b22c779291b3f2647206f244c7b5
bcff5bd20e179a2acc223a4d4dfc00a97383c371be36ee9cc1259b56f2b3aa18,1,10,1,149.29236947,1540845736,Regular,70bed8af323ca4d3642c8ba96518a9bf83054f7ab54351204e13f451407c0440
