tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a73482326919a2dea2a257fc67f94a53aac56aeeaa937fb44a30e51a34c1aa1,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
0a73482326919a2dea2a257fc67f94a53aac56aeeaa937fb44a30e51a34c1aa1,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
0f4bcf35c6da89d8b96263fdaf248147cb9cc3994f4a2a23f1bcfad27702281f,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
0f4bcf35c6da89d8b96263fdaf248147cb9cc3994f4a2a23f1bcfad27702281f,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
1ed0a10dd0bb9e79e0af68824c397199f0c965789dfddc645027745d29d2dcf7,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
1ed0a10dd0bb9e79e0af68824c397199f0c965789dfddc645027745d29d2dcf7,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
2a110a67fb62c40009b500c7139ba105ecb33e52bbece11e2d63372cf232e1b9,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
2a110a67fb62c40009b500c7139ba105ecb33e52bbece11e2d63372cf232e1b9,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
31cd9f3e3dae9119c6af35d20a7dcb63df5c03c609c9f27adcc4f9d404aebee2,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
31cd9f3e3dae9119c6af35d20a7dcb63df5c03c609c9f27adcc4f9d404aebee2,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
3287fa6322b3cd21f9adeadcaa7edb5ed700e7fe44c2d5864f764daad3b52c2c,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
3287fa6322b3cd21f9adeadcaa7edb5ed700e7fe44c2d5864f764daad3b52c2c,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
46b72f560c594b1749cdd5965ccd21d32e9d1f41be865e85575dc37b2d9d02be,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
46b72f560c594b1749cdd5965ccd21d32e9d1f41be865e85575dc37b2d9d02be,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
5ab1d15c0842ebbfaaeec8c555a8426a096ed91f83f44de09099881f468e4008,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
5ab1d15c0842ebbfaaeec8c555a8426a096ed91f83f44de09099881f468e4008,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
6c568515296988065bf863935ace85e157afe0d3e3e2f601225108add22e1e38,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
6c568515296988065bf863935ace85e157afe0d3e3e2f601225108add22e1e38,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
6c8816aed24e345e01afe8ae22f1285c7c828abac9b7123a2e74246505bb4243,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
6c8816aed24e345e01afe8ae22f1285c7c828abac9b7123a2e74246505bb4243,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
7427e3d9eecaf5fedf4bdee6313ab7beb3b04a94f93d1f8efb39753589ce1855,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
7427e3d9eecaf5fedf4bdee6313ab7beb3b04a94f93d1f8efb39753589ce1855,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
760bc28819b5d37b27ac0127fa619f42850216ba4692934d8d831870f5606c92,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
760bc28819b5d37b27ac0127fa619f42850216ba4692934d8d831870f5606c92,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
826777d82c5afcd89066194b77f3b39020c103dddce36f64a620054578965587,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
826777d82c5afcd89066194b77f3b39020c103dddce36f64a620054578965587,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
8eaae020d28a4519bf1d9851edf7f8a2f8217d60657b572c00787fc6f08180ba,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
8eaae020d28a4519bf1d9851edf7f8a2f8217d60657b572c00787fc6f08180ba,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
8ede1fcdd9163982365f59590b5f440567ebd81b97e5db969d7373f89f9e1b7b,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
8ede1fcdd9163982365f59590b5f440567ebd81b97e5db969d7373f89f9e1b7b,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
9a74ff00561820db2fb510a64c2bf3cbd40857e3bbeb6ef09ec21c0750114d6e,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
9a74ff00561820db2fb510a64c2bf3cbd40857e3bbeb6ef09ec21c0750114d6e,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
a4210319d8a7b30708df4512758bc2b246bae4d197c8c1ea43d516012b4f38c8,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
a4210319d8a7b30708df4512758bc2b246bae4d197c8c1ea43d516012b4f38c8,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
a4ef67e954630b4b10fc90c7068e44b0b4260de9bbf4d9adb65da98d7abd49b1,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
a4ef67e954630b4b10fc90c7068e44b0b4260de9bbf4d9adb65da98d7abd49b1,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
e8ebaca5158a39fd11e20be7de61e807e2bb3f53e0d7a849d32e4e321da9205c,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
e8ebaca5158a39fd11e20be7de61e807e2bb3f53e0d7a849d32e4e321da9205c,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
e9d3970e633d8a785bb53a2120ebdca2c55ea47d277acad9596c59956999f375,-1,0,1,0.08405259,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
e9d3970e633d8a785bb53a2120ebdca2c55ea47d277acad9596c59956999f375,-1,1,1,26.98665369,1584189846,Ticket,3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e
3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e,1,35,1,26.98665369,1584189472,Regular,6c568515296988065bf863935ace85e157afe0d3e3e2f601225108add22e1e38
3d0f377cd8bc6c4b03e7caba8e8db8e82da943535f87db23d4839433f154ed3e,1,14,1,0.08405259,1584189472,Regular,31cd9f3e3dae9119c6af35d20a7dcb63df5c03c609c9f27adcc4f9d404aebee2
