tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,3,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,4,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,5,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,6,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,7,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,8,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35,-1,9,1,105.144626,1557658331,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
11d42c489edcbb904472021f3081c1c16715a65f9619537bbc3385063c35c274,-1,9,1,105.144626,1557658129,Regular,d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,7,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,0,1,105.144626,1557653814,Regular,11d42c489edcbb904472021f3081c1c16715a65f9619537bbc3385063c35c274
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,1,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,2,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,3,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,4,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,5,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
d28e9915dbb4cce44497cc84886726e9ccfca1e3874ea6dd93849c94f1f53d8e,1,6,1,105.144626,1557653814,Regular,01a9a31051c6071823675040bdacbf79cbb8ba3944445b91fd3c1d6f159f8f35
