tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92182741145ad82ab8a2f3133c57a0d1e0d624b04204eb0bdc5e2dd267676468,-1,1,1,56.47881582,1636317984,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
92182741145ad82ab8a2f3133c57a0d1e0d624b04204eb0bdc5e2dd267676468,-1,0,1,0.04492998,1636317984,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
02b685e3aa66243746a2d79210d3b4adf2f324f8e776f1de00b308c71898052e,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
02b685e3aa66243746a2d79210d3b4adf2f324f8e776f1de00b308c71898052e,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
1e13f6688a539bdfd7a3de149a588dfbefc1f0392031a53586455ee6268d06c2,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
1e13f6688a539bdfd7a3de149a588dfbefc1f0392031a53586455ee6268d06c2,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
30d68632e58446adae3a1b767ad81b90e37d91a0a0213b7a62887c3626b9b457,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
30d68632e58446adae3a1b767ad81b90e37d91a0a0213b7a62887c3626b9b457,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
498ea1a6bc5edde796811974cc228b438e3222820a39d63e82483761c188f938,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
498ea1a6bc5edde796811974cc228b438e3222820a39d63e82483761c188f938,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
4fd1265b5bb49fa40be75807d2f5fed5a4ef7d6445c8dfd4d2547f7c727c36e6,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
4fd1265b5bb49fa40be75807d2f5fed5a4ef7d6445c8dfd4d2547f7c727c36e6,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
58513a52150115dfc7e9dff7f61186d86e0379c3b784dd331cec26ba9f7922a2,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
58513a52150115dfc7e9dff7f61186d86e0379c3b784dd331cec26ba9f7922a2,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
596c0bcedd4e9b4bda7dde8b69e1d082687153b5cf8ea2d59df4ae99c1b289b4,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
596c0bcedd4e9b4bda7dde8b69e1d082687153b5cf8ea2d59df4ae99c1b289b4,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
6fd1fe4630dd9c538fc53503d4ef15226cfb92a5199593f408f9c20211dce9cc,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
6fd1fe4630dd9c538fc53503d4ef15226cfb92a5199593f408f9c20211dce9cc,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
8e24c141532b22509b0c0a54ca7cd55bd4c95472389dbd13d460eef7b2e4932b,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
8e24c141532b22509b0c0a54ca7cd55bd4c95472389dbd13d460eef7b2e4932b,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
a01bf190934dc388c9eec3b540a3678d90a731881f1157f6c3bccdd8e7ff8ba8,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
a01bf190934dc388c9eec3b540a3678d90a731881f1157f6c3bccdd8e7ff8ba8,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
a4ba89f2cfaed077b79cc09253b4b1a047cba4bbcf2b8dadb1d227afde09a044,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
a4ba89f2cfaed077b79cc09253b4b1a047cba4bbcf2b8dadb1d227afde09a044,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
af4f96afb67ab5661a5a8d29f73408cabb7eb1bc58706573014134f117414264,-1,0,1,0.04492998,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
af4f96afb67ab5661a5a8d29f73408cabb7eb1bc58706573014134f117414264,-1,1,1,56.47881582,1636317850,Ticket,fb04299836b342309c1912ce7de2be1bfe20914eca5f2d74a0b3c9e588a2f9fa
