tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa,-1,6,1,98.12274776,1566893371,Regular,fd26cb05497f55a9e58ad65d655a47381252afc6f5894b78c74991255d50e3fd
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,4,1,98.12274776,1566892998,Regular,6b22c51467ea2b35d738fbb4607b50f6b0705a9f19f4b3481671d2787d790bfa
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,167,1,98.12274776,1566852849,Regular,88b55b279b3581cc8a9e3dcac9f97db054f608f67e0a3c9b3849fb4ea65cf691
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,85,1,98.12274776,1566817342,Regular,8e69010fd3846d155ffcf160d1a1ce5fd2bc2a717fd1c4ff9d63f7eea0c9142d
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,37,1,98.0760002,1566815867,Regular,eecb0a6d0076b7adc75ad299d6d9223854b6e4cb493bacab3cd0756c3e737218
f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c,-1,24,1,98.12274776,1566815867,Regular,09d76e942d4ba471d8803298314c268576ad63e05452d6863911787eb38ed81b
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,32,1,98.12274776,1566814747,Regular,660660c054a2e33d9b67390fa7e8d56ca47744f098371b920493172eefcf990d
eecb0a6d0076b7adc75ad299d6d9223854b6e4cb493bacab3cd0756c3e737218,1,3,1,98.0760002,1566542000,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
8e69010fd3846d155ffcf160d1a1ce5fd2bc2a717fd1c4ff9d63f7eea0c9142d,1,3,1,98.12274776,1565694789,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
88b55b279b3581cc8a9e3dcac9f97db054f608f67e0a3c9b3849fb4ea65cf691,1,3,1,98.12274776,1564692978,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
fd26cb05497f55a9e58ad65d655a47381252afc6f5894b78c74991255d50e3fd,1,3,1,98.12274776,1564620120,Vote,41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa
660660c054a2e33d9b67390fa7e8d56ca47744f098371b920493172eefcf990d,1,3,1,98.12274776,1564525503,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
09d76e942d4ba471d8803298314c268576ad63e05452d6863911787eb38ed81b,1,3,1,98.12274776,1564415761,Vote,f9861a1fc93b79422460e33d9e7636332bb0f79617d0b6504a4c99aa32d7ea4c
6b22c51467ea2b35d738fbb4607b50f6b0705a9f19f4b3481671d2787d790bfa,1,3,1,98.12274776,1564209602,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
