tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec6e2b450ef1f8c56b5938735997f7b2a0b6ce9b5b4b23d1b8a5eeea1862449,-1,5,1,176.50395048,1547814734,Regular,ef70db9f5b1ab36250f6329958d1586432b7fd4398dba2d77b2585fdad223bd9
460308da99ade7752a3592a830f94009213c8b3bd7fe58be2cf0ca3eff2b0f17,-1,1,1,176.50395048,1547802685,Regular,e57af400b82d91dbb5871d6c48f1014e515e6db730a9ec9934fd3631dfc64139
ef70db9f5b1ab36250f6329958d1586432b7fd4398dba2d77b2585fdad223bd9,1,2,1,176.50395048,1547778031,Vote,4ec6e2b450ef1f8c56b5938735997f7b2a0b6ce9b5b4b23d1b8a5eeea1862449
e57af400b82d91dbb5871d6c48f1014e515e6db730a9ec9934fd3631dfc64139,1,2,1,176.50395048,1547755291,Vote,460308da99ade7752a3592a830f94009213c8b3bd7fe58be2cf0ca3eff2b0f17
b4fa7dc9a731ccf8823a3292b8ca1aafc8f615e7df85151ef2c9007e9ad58fb9,-1,4,1,176.50395048,1547283429,Regular,2522deabe06a7dedec06c55f4a266da30a80b70020449ad53172a54c7fab16f8
2522deabe06a7dedec06c55f4a266da30a80b70020449ad53172a54c7fab16f8,1,2,1,176.50395048,1547240618,Vote,b4fa7dc9a731ccf8823a3292b8ca1aafc8f615e7df85151ef2c9007e9ad58fb9
c170075e5d4e814d3977cd622d09a137dc2dcb1da8cdb19b524fef9e294a30e5,-1,4,1,176.50395048,1547056867,Regular,8daebccf28ae80bd55e578d006aa03a97829b24be5e76abf96a97a1b1beac9d5
8daebccf28ae80bd55e578d006aa03a97829b24be5e76abf96a97a1b1beac9d5,1,2,1,176.50395048,1547018442,Vote,c170075e5d4e814d3977cd622d09a137dc2dcb1da8cdb19b524fef9e294a30e5
13e1d68174d23f4b876b87e48a2af63ce3db467bad6fc20bc6bbb628394a1342,-1,0,1,176.56408483,1546056085,Regular,0ee035d0d90f2465875f66962451a43b67c7c9a486485dd32fd780d6084d1462
0ee035d0d90f2465875f66962451a43b67c7c9a486485dd32fd780d6084d1462,1,2,1,176.56408483,1546013013,Vote,13e1d68174d23f4b876b87e48a2af63ce3db467bad6fc20bc6bbb628394a1342
873a2288c069071e5e579ca23d71b80b8e379edd4efc3f6fc332db5d3079b55a,-1,4,1,176.56408483,1545750489,Regular,75451ff66c7a20d964ba47b86cb5ffd8ea5b9d7ab4a2f7c1134f6277312cdb86
75451ff66c7a20d964ba47b86cb5ffd8ea5b9d7ab4a2f7c1134f6277312cdb86,1,2,1,176.56408483,1545712152,Vote,873a2288c069071e5e579ca23d71b80b8e379edd4efc3f6fc332db5d3079b55a
516772298d303ccc0d92e71dc71b8efa5ca751ffa73a60a96351537117473dae,-1,1,1,105.02501004,1545436855,Regular,e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331
e0c67834100f8139b2b15dc9fddcbf19d5affa6c6d3cec630e287ce272cfd331,1,20,1,105.02501004,1545436594,Regular,516772298d303ccc0d92e71dc71b8efa5ca751ffa73a60a96351537117473dae
