tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2dfb7fb7ad4b81a26f6b3028561b8eefff17d0f9e64fe7f6b7965a2aa5f25a0,-1,2,1,39.37790845,1608408305,Regular,a8227baafd7f65eccb91c9c709a71ab83ac2382650be9ebbeb6b772a40a63a9c
fc9f5a161379f803e197bd4fb99dfaa9a4c38499bdd19d69fabedf095da36b15,-1,7,1,39.37790845,1608399526,Regular,371db1572ea3967930576cdc77e00525316081b79866bf3a640151d9a5414199
4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667,-1,1,1,39.37790845,1595423948,Regular,8a4d61cd42e5ffea4f7d7760beb7b76b98a1f75cd4002086f88e02deb336725a
f3377e12ef610ca6dea0e0d48e740a3697103e1b74828d268bd13d3ed9a0b3c0,-1,9,1,39.37790845,1595403538,Regular,3a5cbdc5c54ae68cd3fc3c9b16e37f25918beefd4e9b15a3eb1fdec0f91a3d45
a8227baafd7f65eccb91c9c709a71ab83ac2382650be9ebbeb6b772a40a63a9c,1,3,1,39.37790845,1595393024,Vote,e2dfb7fb7ad4b81a26f6b3028561b8eefff17d0f9e64fe7f6b7965a2aa5f25a0
3a5cbdc5c54ae68cd3fc3c9b16e37f25918beefd4e9b15a3eb1fdec0f91a3d45,1,3,1,39.37790845,1594445787,Vote,f3377e12ef610ca6dea0e0d48e740a3697103e1b74828d268bd13d3ed9a0b3c0
8a4d61cd42e5ffea4f7d7760beb7b76b98a1f75cd4002086f88e02deb336725a,1,3,1,39.37790845,1594274240,Vote,4c022e332b0e7212e9215890b2eb1d7380211a610cf0f4b3961d000657faf667
d1e3076f1caf3131ded4641614f3a9254328a9334cda487c9e33d7e8deb8be42,-1,6,1,39.37790845,1594170089,Regular,3ec7fa515a8130e4ae0ee737c8de7528c10416451204e5d5a29dead92ce7c01b
371db1572ea3967930576cdc77e00525316081b79866bf3a640151d9a5414199,1,3,1,39.37790845,1594082374,Vote,fc9f5a161379f803e197bd4fb99dfaa9a4c38499bdd19d69fabedf095da36b15
2ed635d804c10e1424ba67b6cf2e8c86b21068bd2b9e0e52ebaaa4552e7177b5,1,3,1,39.37790845,1593944001,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec7fa515a8130e4ae0ee737c8de7528c10416451204e5d5a29dead92ce7c01b,1,3,1,39.37790845,1593766635,Vote,d1e3076f1caf3131ded4641614f3a9254328a9334cda487c9e33d7e8deb8be42
0ca69c9db36db62a1241a5e2ef64d81243b2fa880cac809de4c5ec6009090bc0,1,3,1,39.37790845,1593723976,Vote,0000000000000000000000000000000000000000000000000000000000000000
d35fbde7be9489c46d81edcc168d61fcc345d9e4c9f0fe69189d43a3f4502b9b,-1,1,1,39.37790845,1593697656,Regular,f20714b39275047ed1dceb43470d9cf1c0407d0231669155520bbc42b46234b8
7f88b4819739975e750fdb891f5eab91b15725089c712ebc292aa5e29135981a,-1,9,1,39.37790845,1593685823,Regular,b0fe2d6e50a5f1079fb9fdbf12c5061cd93042843b96e1aaddd2767dff9802cb
f969cf95aea6fd0a13c44e0f245cbed502a9818b9814686e641ffb8ef93ab847,-1,7,1,39.37790845,1593682490,Regular,ec2de10b072d16a863239762fa318357ba4d458d93b8a42f5eff3d7305f88ebd
