tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae43328f2761de6b542da91cfd3c62cf9668503626ba58057b66f0e2750e0564,-1,0,1,103.5306608,1553545137,Revocation,813995a0c0e2e7f9541dde9abcea3cdcdc015d3dafc6c758416bb391c3df6a55
b251f41165cb634d132e2dd44be43dfd5444b5ec9f3baee684fc4f8e53b13d49,-1,1,1,103.5306608,1549479015,Vote,7ab3e63632e8f0ab933ef5e152d5f28b21c42646e0dccf28c9914b9096312a9f
883cb36b3b7e0b5b3190bebf68e7ad87dedc9cb8f38d0f230d61d3bded9cd336,-1,1,1,103.5306608,1549132034,Vote,cb7c334282f1744219e34352c388206e478c5ae9ef14a6bcad6dbbaab02e6429
87df0e473e7f1f2b56dd6326d8806418a5a17096e2f84a24f1e5594a8087dbfe,-1,1,1,103.5306608,1548547136,Vote,aa4beeda5a8d43106a62d6bbc69499c379ededccdf616775c46c47bf47bfc536
7b9dcd4f480732131aacae0748a592574cc10ac6bdb5132844ac1e562cbee9c2,-1,1,1,103.5306608,1547557811,Vote,00d6519dae9f4252d0427d1c23d7bdbb1aaa4041e0f6db775447356f2b11d943
027d40616e3bc89c57b52648c8970e1c4ac96279b6c7008eb7b051e9f8641896,-1,1,1,103.5306608,1547522967,Vote,d1d96b97e2092c72194e4f534c7d23d2c8aea46cef29fd53d3764d125846f67d
48aed50abd94f5ac2356bb279b02dbd2c8bc2be4790ba123b89ac3cd244c9e9a,-1,1,1,103.5306608,1547430275,Vote,6a753dd3f33232fcbf8471168ed5d7b139669f9a97680665046e05d6370900d5
b6cb0eb48657431427d35d1dfe0634838b46ceb57a9e22c8285d61dfa1682068,-1,1,1,103.5306608,1547362329,Vote,840032947e4f70235a4e74490781f8401496fb4d345855f841efce0609838eee
00d6519dae9f4252d0427d1c23d7bdbb1aaa4041e0f6db775447356f2b11d943,1,0,1,103.5306608,1547228236,Ticket,7b9dcd4f480732131aacae0748a592574cc10ac6bdb5132844ac1e562cbee9c2
6a753dd3f33232fcbf8471168ed5d7b139669f9a97680665046e05d6370900d5,1,0,1,103.5306608,1547228236,Ticket,48aed50abd94f5ac2356bb279b02dbd2c8bc2be4790ba123b89ac3cd244c9e9a
7ab3e63632e8f0ab933ef5e152d5f28b21c42646e0dccf28c9914b9096312a9f,1,0,1,103.5306608,1547228236,Ticket,b251f41165cb634d132e2dd44be43dfd5444b5ec9f3baee684fc4f8e53b13d49
813995a0c0e2e7f9541dde9abcea3cdcdc015d3dafc6c758416bb391c3df6a55,1,0,1,103.5306608,1547228236,Ticket,ae43328f2761de6b542da91cfd3c62cf9668503626ba58057b66f0e2750e0564
840032947e4f70235a4e74490781f8401496fb4d345855f841efce0609838eee,1,0,1,103.5306608,1547228236,Ticket,b6cb0eb48657431427d35d1dfe0634838b46ceb57a9e22c8285d61dfa1682068
aa4beeda5a8d43106a62d6bbc69499c379ededccdf616775c46c47bf47bfc536,1,0,1,103.5306608,1547228236,Ticket,87df0e473e7f1f2b56dd6326d8806418a5a17096e2f84a24f1e5594a8087dbfe
cb7c334282f1744219e34352c388206e478c5ae9ef14a6bcad6dbbaab02e6429,1,0,1,103.5306608,1547228236,Ticket,883cb36b3b7e0b5b3190bebf68e7ad87dedc9cb8f38d0f230d61d3bded9cd336
d1d96b97e2092c72194e4f534c7d23d2c8aea46cef29fd53d3764d125846f67d,1,0,1,103.5306608,1547228236,Ticket,027d40616e3bc89c57b52648c8970e1c4ac96279b6c7008eb7b051e9f8641896
