tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187e5840f0b96b73da027b385f4717cd07e946019a4af39cd579ed55026ecc50,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
3715376551d490ee623f65959df2baeda1a1c3159d601ef7eec453c8195e9433,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
42f61cf554e48470e07e590a5fbedd67965a70ae16f397a4e800341bbf57bfe4,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
8ffdd0b84a6b7f1304679f9f1c286b6360ad89840c386500ff5eec896a0172c4,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
b15b747d9999c7f8d114a97b51a2dad7fa122cc9ae65d8464dd7093812316f0e,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
bda9af71fc5bb6b4decb06533981aae40dd39578deaa62d17e2bc53f431ad48f,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
c255c81b33fa1584ef753d0b68997131f8ab16b79b1023c57107f1ddb2b3ebdd,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
cb94f6ac3c8e4b549a62f595758ba78f107dc4b78f3a3056db256a3e285a9b11,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
d7896831933f1cbc6cd6784d5a4bf92a4882158d66d0ab9de0002b849201a7d9,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
db446587d5a4ed74452eac124bbbefb818e60f7c643955eb9b046a2ff9cc58c9,-1,0,1,43.22726865,1704395917,Ticket,8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,8,1,43.22726865,1704395804,Regular,d7896831933f1cbc6cd6784d5a4bf92a4882158d66d0ab9de0002b849201a7d9
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,3,1,43.22726865,1704395804,Regular,cb94f6ac3c8e4b549a62f595758ba78f107dc4b78f3a3056db256a3e285a9b11
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,5,1,43.22726865,1704395804,Regular,b15b747d9999c7f8d114a97b51a2dad7fa122cc9ae65d8464dd7093812316f0e
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,7,1,43.22726865,1704395804,Regular,42f61cf554e48470e07e590a5fbedd67965a70ae16f397a4e800341bbf57bfe4
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,4,1,43.22726865,1704395804,Regular,3715376551d490ee623f65959df2baeda1a1c3159d601ef7eec453c8195e9433
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,6,1,43.22726865,1704395804,Regular,c255c81b33fa1584ef753d0b68997131f8ab16b79b1023c57107f1ddb2b3ebdd
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,9,1,43.22726865,1704395804,Regular,bda9af71fc5bb6b4decb06533981aae40dd39578deaa62d17e2bc53f431ad48f
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,1,1,43.22726865,1704395804,Regular,db446587d5a4ed74452eac124bbbefb818e60f7c643955eb9b046a2ff9cc58c9
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,2,1,43.22726865,1704395804,Regular,187e5840f0b96b73da027b385f4717cd07e946019a4af39cd579ed55026ecc50
8b8379442067b6d4206492cb282cad95d0ba37f803f77759fb7385a69449c985,1,0,1,43.22726865,1704395804,Regular,8ffdd0b84a6b7f1304679f9f1c286b6360ad89840c386500ff5eec896a0172c4
