tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bd1ea7871b0ff7ed7a7c5d0aba312037ec696b7c88535233d0ec17e9256188,-1,1,1,10.82129133,1654536810,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
42bd1ea7871b0ff7ed7a7c5d0aba312037ec696b7c88535233d0ec17e9256188,-1,0,1,0.03388533,1654536810,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
48e784c9cc92a13c2fffaebce6439a3eaa70787c45ae91fc37d16d4380f60f0b,-1,1,1,10.82129133,1654536810,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
48e784c9cc92a13c2fffaebce6439a3eaa70787c45ae91fc37d16d4380f60f0b,-1,0,1,0.03388533,1654536810,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
1b9a9ee4583de18c476b183571de888625cda3b3df57d33ece6857c8a8adedd1,-1,0,1,0.03388533,1654536590,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
1b9a9ee4583de18c476b183571de888625cda3b3df57d33ece6857c8a8adedd1,-1,1,1,10.82129133,1654536590,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
5b2535d5cf229be981cc0714b548b616fa3a95e2a6c699281f39763b9cfabd78,-1,0,1,0.03388533,1654536590,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
5b2535d5cf229be981cc0714b548b616fa3a95e2a6c699281f39763b9cfabd78,-1,1,1,10.82129133,1654536590,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
fb48a485f53f0216598f5ff258e8061156b7a6aad02fc686b42717e981265330,-1,0,1,0.03388533,1654536590,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
fb48a485f53f0216598f5ff258e8061156b7a6aad02fc686b42717e981265330,-1,1,1,10.82129133,1654536590,Ticket,86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,2,1,0.03388533,1654536578,Regular,5b2535d5cf229be981cc0714b548b616fa3a95e2a6c699281f39763b9cfabd78
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,3,1,10.82129133,1654536578,Regular,5b2535d5cf229be981cc0714b548b616fa3a95e2a6c699281f39763b9cfabd78
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,8,1,0.03388533,1654536578,Regular,42bd1ea7871b0ff7ed7a7c5d0aba312037ec696b7c88535233d0ec17e9256188
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,5,1,10.82129133,1654536578,Regular,1b9a9ee4583de18c476b183571de888625cda3b3df57d33ece6857c8a8adedd1
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,4,1,0.03388533,1654536578,Regular,1b9a9ee4583de18c476b183571de888625cda3b3df57d33ece6857c8a8adedd1
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,1,1,10.82129133,1654536578,Regular,fb48a485f53f0216598f5ff258e8061156b7a6aad02fc686b42717e981265330
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,0,1,0.03388533,1654536578,Regular,fb48a485f53f0216598f5ff258e8061156b7a6aad02fc686b42717e981265330
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,6,1,0.03388533,1654536578,Regular,48e784c9cc92a13c2fffaebce6439a3eaa70787c45ae91fc37d16d4380f60f0b
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,9,1,10.82129133,1654536578,Regular,42bd1ea7871b0ff7ed7a7c5d0aba312037ec696b7c88535233d0ec17e9256188
86417d8d795748d4ff08914062e19cf909752f3dc9f7c3ac01e3983f3199ecd5,1,7,1,10.82129133,1654536578,Regular,48e784c9cc92a13c2fffaebce6439a3eaa70787c45ae91fc37d16d4380f60f0b
