tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20408120bda3a05ddac505dc0c273feb5c4fe878b60f234854bde0cc69a3972d,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
3ca160079af306f2c0376273064c15e6926e7c4d1d6d153bd61299a6928944ec,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
729731731e2617560ed8d80a6fd94c2500e535690a60a55a0e8432d901ebcf35,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
7981cfd5993845346fe02abda064696aaa2821df738888ade6d39537bf11b67f,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
860c05d4065a5c818ca0cc6810d38672de3acb400d1313cc17fac9daa1491323,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
8c7616b8633f13156728865b846e26248a3d7a967212461af034e16029c357fc,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
abac9e80dc781857fe52dcb103f06ec27ece079334010d58290f4aa7021e3309,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
d1bd877eb6e714521eb43db7dbd40dd8252c4a1ca3e5faac3218e6d2df60acbe,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
d99fb2975ec918bd5044c893f9240afd447783463c8658d0f86ae6b7b9533a7b,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
f9c857d3835f6d75644d20217acfdd09ddef455b81420aada6487a33cb84c6e5,-1,0,1,2.25188598,1713850526,Ticket,1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,7,1,2.25188598,1713850506,Regular,7981cfd5993845346fe02abda064696aaa2821df738888ade6d39537bf11b67f
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,6,1,2.25188598,1713850506,Regular,20408120bda3a05ddac505dc0c273feb5c4fe878b60f234854bde0cc69a3972d
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,3,1,2.25188598,1713850506,Regular,3ca160079af306f2c0376273064c15e6926e7c4d1d6d153bd61299a6928944ec
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,5,1,2.25188598,1713850506,Regular,860c05d4065a5c818ca0cc6810d38672de3acb400d1313cc17fac9daa1491323
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,0,1,2.25188598,1713850506,Regular,d99fb2975ec918bd5044c893f9240afd447783463c8658d0f86ae6b7b9533a7b
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,9,1,2.25188598,1713850506,Regular,f9c857d3835f6d75644d20217acfdd09ddef455b81420aada6487a33cb84c6e5
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,2,1,2.25188598,1713850506,Regular,d1bd877eb6e714521eb43db7dbd40dd8252c4a1ca3e5faac3218e6d2df60acbe
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,4,1,2.25188598,1713850506,Regular,abac9e80dc781857fe52dcb103f06ec27ece079334010d58290f4aa7021e3309
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,1,1,2.25188598,1713850506,Regular,729731731e2617560ed8d80a6fd94c2500e535690a60a55a0e8432d901ebcf35
1b5d4ae558fd7e43e75c9073532874761224c953f0328e464d63e17c2d15d606,1,8,1,2.25188598,1713850506,Regular,8c7616b8633f13156728865b846e26248a3d7a967212461af034e16029c357fc
