tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb,-1,22,1,9.29848949,1615382805,Regular,8592db32e0cd0d084af479c05595fabb86b1405f0b12dc15657b32ff167cce51
8592db32e0cd0d084af479c05595fabb86b1405f0b12dc15657b32ff167cce51,1,3,1,9.29848949,1614246146,Vote,c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb
686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6,-1,11,1,9.2984895,1614090041,Regular,e2024ba638a43b4f029c637186d07d79316d527f799e30f17c40b6e2f6ce8eab
e2024ba638a43b4f029c637186d07d79316d527f799e30f17c40b6e2f6ce8eab,1,3,1,9.2984895,1614016588,Vote,686f6412e7e048ab3dbac5bdf774dafb89acdd8ad36aa4fb5aecb5ce50aa3ad6
632029f26d1abaf7a144766d718937420fd555a6bf425ef48ada3422ec1bf459,-1,14,1,9.29848949,1613555954,Regular,9eaf1705bef0cf153d492aa6309d72e2e5f1531aa21c00e301f5929e8702c7ec
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,30,1,9.29848949,1613409950,Regular,4ed07af1b526f975be2efa4a03efb59b1fbadf0803acfa0b847048c17e5dc4a6
095e7c26d5d48488b1b85dbcc2b994f6bef96825c0874f8b302330b8971b7c51,-1,28,1,9.2984895,1613405382,Regular,2aa3d8c9cbacea0b265d3cf1e69ae132a01c744ff4cf9ff5ba3d5a93da1cbe77
4ed07af1b526f975be2efa4a03efb59b1fbadf0803acfa0b847048c17e5dc4a6,1,3,1,9.29848949,1613288000,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
2aa3d8c9cbacea0b265d3cf1e69ae132a01c744ff4cf9ff5ba3d5a93da1cbe77,1,3,1,9.2984895,1613206089,Vote,095e7c26d5d48488b1b85dbcc2b994f6bef96825c0874f8b302330b8971b7c51
9eaf1705bef0cf153d492aa6309d72e2e5f1531aa21c00e301f5929e8702c7ec,1,3,1,9.29848949,1612851285,Vote,632029f26d1abaf7a144766d718937420fd555a6bf425ef48ada3422ec1bf459
690dc5c51a0735d2acc9f22f19696420e29843e1f0fce50a89a760d48a01406f,-1,4,1,9.32412349,1612787487,Regular,a755e20308f6ce2a7f9d472dda2bbe6332829b56f9eb67d946bd54702b557f95
619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4,-1,12,1,9.32412349,1612783190,Regular,bd91a9eadd29a40771e5495bb74f32d35d55543554a44f0be748f79d3807f45e
bd91a9eadd29a40771e5495bb74f32d35d55543554a44f0be748f79d3807f45e,1,3,1,9.32412349,1612701578,Vote,619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4
a755e20308f6ce2a7f9d472dda2bbe6332829b56f9eb67d946bd54702b557f95,1,3,1,9.32412349,1612525698,Vote,690dc5c51a0735d2acc9f22f19696420e29843e1f0fce50a89a760d48a01406f
316cd587838fa59859bc22637c384202f8c148ad1b1a973ce2aeb535c19464cf,-1,2,1,9.32412349,1612516497,Regular,32b5227502aaa3572a056985ce54609b873eb71462e168d2286fcb87c04e5515
32b5227502aaa3572a056985ce54609b873eb71462e168d2286fcb87c04e5515,1,3,1,9.32412349,1612473953,Vote,316cd587838fa59859bc22637c384202f8c148ad1b1a973ce2aeb535c19464cf
5a7cbd6e025f6dd21be32cec44cd55d79d6950adb530ef924f052f4d439ca691,-1,17,1,9.32412349,1611738940,Regular,204d80024e36e4801766f552ab880a654bda5c4d0797305038bdf78054c8da1f
8e0ff6dfc6b13a2efb2b3cf52c24656d3aa4b7bab2e2da7f013e0f384300cc44,-1,0,1,9.32412348,1611654784,Regular,6500c23ec6cb033d3c0437e4e63b6050813f72ca5b19dcfc1a276df14a19688f
204d80024e36e4801766f552ab880a654bda5c4d0797305038bdf78054c8da1f,1,3,1,9.32412349,1611648473,Vote,5a7cbd6e025f6dd21be32cec44cd55d79d6950adb530ef924f052f4d439ca691
6500c23ec6cb033d3c0437e4e63b6050813f72ca5b19dcfc1a276df14a19688f,1,3,1,9.32412348,1611624302,Vote,8e0ff6dfc6b13a2efb2b3cf52c24656d3aa4b7bab2e2da7f013e0f384300cc44
9a7964f9bf6e6d35d2244056b548f2907ce71835fb5828bff7a73c27da247f94,-1,0,1,2.13601257,1611578179,Regular,466abacc8e90305a525266ac7892ec841c10953236f1c0d91cb8a4eb57f80c2d
466abacc8e90305a525266ac7892ec841c10953236f1c0d91cb8a4eb57f80c2d,1,40,1,2.13601257,1611578006,Regular,9a7964f9bf6e6d35d2244056b548f2907ce71835fb5828bff7a73c27da247f94
