tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,1,1,0.0462385,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,10,1,14.09026922,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,9,1,0.0462385,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,8,1,14.09026922,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,7,1,0.0462385,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,6,1,14.09026922,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,5,1,0.0462385,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,4,1,14.09026922,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,3,1,0.0462385,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
a6a40d4bbaaeba416d197cc7da1ee6b28bdb970c7c1f8eca0d037c7010498c48,-1,2,1,14.09026922,1630317547,Regular,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
01cd01853da38491334920d03bfd25ebaeecc5e8852efc25ca020fd5a5034098,-1,0,1,0.0462385,1630250929,Ticket,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
01cd01853da38491334920d03bfd25ebaeecc5e8852efc25ca020fd5a5034098,-1,1,1,14.09026922,1630250929,Ticket,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
0a0cd55183444a2e4a6275e338c74c1e9010a9a79614a85900c5ca7a7ad50939,-1,1,1,14.09026922,1630250929,Ticket,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
0a0cd55183444a2e4a6275e338c74c1e9010a9a79614a85900c5ca7a7ad50939,-1,0,1,0.0462385,1630250929,Ticket,7fb2f3b8523b51fa4254b1784bb2bb710696e711d101f71241362bdba06133d6
