tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520b72704a441c6aec70d7436b874ed00d8c31778f7b881c7a4b187c7b3cf815,-1,0,1,0.0536043,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
520b72704a441c6aec70d7436b874ed00d8c31778f7b881c7a4b187c7b3cf815,-1,1,1,8.73785946,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
ada04b5770b26970d779e8c0d783608098718913f1f23cc959a83ecb6c67244a,-1,1,1,8.73785946,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
ada04b5770b26970d779e8c0d783608098718913f1f23cc959a83ecb6c67244a,-1,0,1,0.0536043,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
b3eae627a4c540c985ff9c2aa96a605398039064bf57f100460541b96f91ce22,-1,1,1,8.73785946,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
b3eae627a4c540c985ff9c2aa96a605398039064bf57f100460541b96f91ce22,-1,0,1,0.0536043,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
d99db67336bbcde5798ac530dcf47d0d31a7b9a2e02e88950e5dcf681ff9411f,-1,0,1,0.0536043,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
d99db67336bbcde5798ac530dcf47d0d31a7b9a2e02e88950e5dcf681ff9411f,-1,1,1,8.73785946,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
f913d022effb360fa4f3ad0d7549200f2658b2e8d7f9119be52a49d3e7074203,-1,1,1,8.73785946,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
f913d022effb360fa4f3ad0d7549200f2658b2e8d7f9119be52a49d3e7074203,-1,0,1,0.0536043,1617320086,Ticket,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,2,1,0.0536043,1617319789,Regular,f913d022effb360fa4f3ad0d7549200f2658b2e8d7f9119be52a49d3e7074203
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,5,1,8.73785946,1617319789,Regular,ada04b5770b26970d779e8c0d783608098718913f1f23cc959a83ecb6c67244a
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,4,1,0.0536043,1617319789,Regular,ada04b5770b26970d779e8c0d783608098718913f1f23cc959a83ecb6c67244a
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,1,1,8.73785946,1617319789,Regular,520b72704a441c6aec70d7436b874ed00d8c31778f7b881c7a4b187c7b3cf815
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,0,1,0.0536043,1617319789,Regular,520b72704a441c6aec70d7436b874ed00d8c31778f7b881c7a4b187c7b3cf815
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,7,1,8.73785946,1617319789,Regular,d99db67336bbcde5798ac530dcf47d0d31a7b9a2e02e88950e5dcf681ff9411f
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,6,1,0.0536043,1617319789,Regular,d99db67336bbcde5798ac530dcf47d0d31a7b9a2e02e88950e5dcf681ff9411f
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,9,1,8.73785946,1617319789,Regular,b3eae627a4c540c985ff9c2aa96a605398039064bf57f100460541b96f91ce22
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,8,1,0.0536043,1617319789,Regular,b3eae627a4c540c985ff9c2aa96a605398039064bf57f100460541b96f91ce22
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,1,3,1,8.73785946,1617319789,Regular,f913d022effb360fa4f3ad0d7549200f2658b2e8d7f9119be52a49d3e7074203
