tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0,-1,5,1,10.01730601,1662221251,Regular,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0,-1,7,1,10.01730601,1662221251,Regular,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0,-1,6,1,0.03086947,1662221251,Regular,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0,-1,4,1,0.03086947,1662221251,Regular,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
092bc0c253d4f86656650d2f73d1bbf8d19bcbb1b688ecbc4b4232a27df99d0a,-1,0,1,0.03086947,1662208292,Ticket,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
092bc0c253d4f86656650d2f73d1bbf8d19bcbb1b688ecbc4b4232a27df99d0a,-1,1,1,10.01730601,1662208292,Ticket,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
45b8b2f97066bf00d913166a7fd640aedbc83694c4d7e18e52801996f48333f0,-1,0,1,0.03086947,1662208292,Ticket,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
45b8b2f97066bf00d913166a7fd640aedbc83694c4d7e18e52801996f48333f0,-1,1,1,10.01730601,1662208292,Ticket,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
9d706c4e2a9f89af1b2e59c8beb104e1d1a12278702b555dd0dcaac765458dd2,-1,0,1,0.03086947,1662208292,Ticket,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
9d706c4e2a9f89af1b2e59c8beb104e1d1a12278702b555dd0dcaac765458dd2,-1,1,1,10.01730601,1662208292,Ticket,f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,5,1,10.01730601,1662208234,Regular,1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,2,1,0.03086947,1662208234,Regular,45b8b2f97066bf00d913166a7fd640aedbc83694c4d7e18e52801996f48333f0
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,3,1,10.01730601,1662208234,Regular,45b8b2f97066bf00d913166a7fd640aedbc83694c4d7e18e52801996f48333f0
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,8,1,0.03086947,1662208234,Regular,9d706c4e2a9f89af1b2e59c8beb104e1d1a12278702b555dd0dcaac765458dd2
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,9,1,10.01730601,1662208234,Regular,9d706c4e2a9f89af1b2e59c8beb104e1d1a12278702b555dd0dcaac765458dd2
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,6,1,0.03086947,1662208234,Regular,092bc0c253d4f86656650d2f73d1bbf8d19bcbb1b688ecbc4b4232a27df99d0a
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,7,1,10.01730601,1662208234,Regular,092bc0c253d4f86656650d2f73d1bbf8d19bcbb1b688ecbc4b4232a27df99d0a
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,0,1,0.03086947,1662208234,Regular,1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,1,1,10.01730601,1662208234,Regular,1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0
f98f5735e17bd3a3165820c77016551fa8a93ba25cc05958ec29d3551978c6b7,1,4,1,0.03086947,1662208234,Regular,1d1e5325814ec1081e18a321a310850095e66654d9806f9f7428fc8a6bf655f0
