tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469efb1ece122d31165c53eb5a782df007af6f87e10d0f2a7cd88f5838924635,-1,1,1,94.70889006,1551118862,Vote,43634534d5e72a152453b8dd12a3bff1b5cda622141d2859101db53ed778455f
5ccca50af9255bdfe1655d71095b04340916fa578c1d2cee083641f2b82f927b,-1,1,1,94.70889006,1550187617,Vote,2f10ff2b7a2499db9b5d7602b3edd8078a6d883903041b4ae98702a72a658a10
e47e83697d1199cad7f78f8254310b7342f873354afdd80d784e3190798d9a7c,-1,1,1,94.70889006,1547590591,Vote,82a6112e1757bf94c3b175d5919101c676d59077910b8afbbe2296a2ee7a64a7
ce20c64546df2483ed75d29555a14cef6cadc82f7935ff94ec7f285375f07e04,-1,1,1,94.70889006,1547152983,Vote,326cad1f8b9d90adc643452c5b6bfe5395a017a1b02dba063f13e8e4bc836554
b9dfe666253914cf9273d34b331d24309fb068a519d9be488cd56f1b6b4ec9ad,-1,1,1,94.70889006,1547105497,Vote,93ca2aed45d990fda1a7bdca811d5c716f91662aa53e31339dd58182a1fd7fca
c72922e9e2a09dc3d340fd43f47268fb0c5d24bc27f8db43059bbb7db6321dcc,-1,1,1,94.70889006,1546643185,Vote,cc6f7930555be05de5f53b8d79b3f71b719bc355d5b78fcec4c0e52256e4612d
abd9d5557e7f8631a43fea556d739384e15efffc54a16b23bca150ce638c33c5,-1,1,1,94.70889006,1546593531,Vote,a22aaa9d6d178075c94009a95ffd02a4ef9eb7687647f7802606ed92a9fcc0fc
b3444542dcacb49c867397c16db6a0af77f7701f0ace67c99d922f32eb98f31f,-1,1,1,94.70889006,1546278109,Vote,5c16ebcc36d9b87b8afa793352b24497160b59bb3668d9edb3ba714995672aa4
2f10ff2b7a2499db9b5d7602b3edd8078a6d883903041b4ae98702a72a658a10,1,0,1,94.70889006,1546108685,Ticket,5ccca50af9255bdfe1655d71095b04340916fa578c1d2cee083641f2b82f927b
326cad1f8b9d90adc643452c5b6bfe5395a017a1b02dba063f13e8e4bc836554,1,0,1,94.70889006,1546108685,Ticket,ce20c64546df2483ed75d29555a14cef6cadc82f7935ff94ec7f285375f07e04
43634534d5e72a152453b8dd12a3bff1b5cda622141d2859101db53ed778455f,1,0,1,94.70889006,1546108685,Ticket,469efb1ece122d31165c53eb5a782df007af6f87e10d0f2a7cd88f5838924635
5c16ebcc36d9b87b8afa793352b24497160b59bb3668d9edb3ba714995672aa4,1,0,1,94.70889006,1546108685,Ticket,b3444542dcacb49c867397c16db6a0af77f7701f0ace67c99d922f32eb98f31f
82a6112e1757bf94c3b175d5919101c676d59077910b8afbbe2296a2ee7a64a7,1,0,1,94.70889006,1546108685,Ticket,e47e83697d1199cad7f78f8254310b7342f873354afdd80d784e3190798d9a7c
93ca2aed45d990fda1a7bdca811d5c716f91662aa53e31339dd58182a1fd7fca,1,0,1,94.70889006,1546108685,Ticket,b9dfe666253914cf9273d34b331d24309fb068a519d9be488cd56f1b6b4ec9ad
a22aaa9d6d178075c94009a95ffd02a4ef9eb7687647f7802606ed92a9fcc0fc,1,0,1,94.70889006,1546108685,Ticket,abd9d5557e7f8631a43fea556d739384e15efffc54a16b23bca150ce638c33c5
cc6f7930555be05de5f53b8d79b3f71b719bc355d5b78fcec4c0e52256e4612d,1,0,1,94.70889006,1546108685,Ticket,c72922e9e2a09dc3d340fd43f47268fb0c5d24bc27f8db43059bbb7db6321dcc
