tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e9e186d6a06acd66d3bea33051a3c764c63120cb814244d44357971c7001a3,-1,0,1,0.03195673,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
04e9e186d6a06acd66d3bea33051a3c764c63120cb814244d44357971c7001a3,-1,1,1,64.33179123,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
24855ece3a5a60d75e2d60296ae40737ecb28b54135d72d4be45219398dcdfdb,-1,0,1,0.03195673,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
24855ece3a5a60d75e2d60296ae40737ecb28b54135d72d4be45219398dcdfdb,-1,1,1,64.33179123,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
2bb8b3be228add027f548aff8df52f73bb7e8e7f20f48fae020eb8ad4b3dd4af,-1,1,1,64.33179123,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
2bb8b3be228add027f548aff8df52f73bb7e8e7f20f48fae020eb8ad4b3dd4af,-1,0,1,0.03195673,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
3af45f0dad728c749122c8d48e846307f2d87c4083d250babbcb94857de26428,-1,0,1,0.03195673,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
3af45f0dad728c749122c8d48e846307f2d87c4083d250babbcb94857de26428,-1,1,1,64.33179123,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
61a999adf7b7595b05f931956edc3792f0e89cbd7551dd28c335a6c4adf47f31,-1,1,1,64.33179123,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
61a999adf7b7595b05f931956edc3792f0e89cbd7551dd28c335a6c4adf47f31,-1,0,1,0.03195673,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
67c7a3309caedfd77344c2ae055ffb5bfb8160edd602150f1fa76d5f8f099545,-1,0,1,0.03195673,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
67c7a3309caedfd77344c2ae055ffb5bfb8160edd602150f1fa76d5f8f099545,-1,1,1,64.33179123,1662553151,Ticket,cad1d9347a67d19ddadcac558964a2d56d1cd51c85988bf61931cec75073a7f2
