tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d5f0df010b186bb71a5d873c895f7941bcf7d72a308d3c9d85b111059a3b8b,-1,0,1,159.88152178,1547460705,Regular,94f9470137c8902bbfceff61a72a311d3d00cf820a648d29cb84cea56642d600
94f9470137c8902bbfceff61a72a311d3d00cf820a648d29cb84cea56642d600,1,2,1,159.88152178,1547421619,Vote,39d5f0df010b186bb71a5d873c895f7941bcf7d72a308d3c9d85b111059a3b8b
ac8206ebc37431e950d79fea1fa93c65e705b87edb8399bd23f86054590b94dc,-1,0,1,147.20817927,1547015711,Ticket,f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142
10e74e7bebd5af77282f8b156ef81f05653423489860585f94dc30d0c6d68ba1,-1,0,1,147.20817927,1547015568,Ticket,f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142
1c8c8d9192f30f75c1e9c64ddad7259214fe9708236cc87c717261ca5fb75d40,-1,0,1,147.20817927,1547015568,Ticket,f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142
33dd2db415e882fa2fb1be59116dc8f2f53a17725ac8ec49510e2bd5b96da148,-1,0,1,147.20817927,1547015568,Ticket,f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142
4279736db8f3f4ecefc1fda7eea30eb187aa25b97f7d42b969c6db254011890c,-1,0,1,147.20817927,1547015568,Ticket,f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142
f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142,1,4,1,147.20817927,1547014651,Regular,10e74e7bebd5af77282f8b156ef81f05653423489860585f94dc30d0c6d68ba1
f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142,1,2,1,147.20817927,1547014651,Regular,1c8c8d9192f30f75c1e9c64ddad7259214fe9708236cc87c717261ca5fb75d40
f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142,1,3,1,147.20817927,1547014651,Regular,33dd2db415e882fa2fb1be59116dc8f2f53a17725ac8ec49510e2bd5b96da148
f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142,1,1,1,147.20817927,1547014651,Regular,ac8206ebc37431e950d79fea1fa93c65e705b87edb8399bd23f86054590b94dc
f7a2f4e6a49241ca8a4cda01054e15c2d626cfec4c7fbabd38001be74d42c142,1,0,1,147.20817927,1547014651,Regular,4279736db8f3f4ecefc1fda7eea30eb187aa25b97f7d42b969c6db254011890c
