tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8138b5cf44d90e1051ef7c90208b4569e04c5bac3a0f9d329f367f81c83f1c71,-1,1,1,191.07509091,1566419317,Regular,b62a70a92b18863572e7e5e3092e7d0ff0a9f2a51c507a3d863780f11e339b04
b62a70a92b18863572e7e5e3092e7d0ff0a9f2a51c507a3d863780f11e339b04,1,0,1,191.07509091,1566328094,Revocation,8138b5cf44d90e1051ef7c90208b4569e04c5bac3a0f9d329f367f81c83f1c71
98167acd86ad1fd679a144d02c03b92e85d52c178726ff4d5477fd4c7151a829,-1,2,1,192.64075311,1561299095,Regular,4a9034011e485ac5b663debc9b9cb9b0773efcf834a819b3a90fe8e107101f4f
4a9034011e485ac5b663debc9b9cb9b0773efcf834a819b3a90fe8e107101f4f,1,2,1,192.64075311,1561219734,Vote,98167acd86ad1fd679a144d02c03b92e85d52c178726ff4d5477fd4c7151a829
602b8be5eef1ace58e3c926c5783e09a683923fc6e00f77b27139086c52e62dd,-1,1,1,192.69058114,1560761891,Regular,2b7bf7d768ffa49749472776bdf2211b159a2a66fd66edc511f0ad89c54bdbd4
2b7bf7d768ffa49749472776bdf2211b159a2a66fd66edc511f0ad89c54bdbd4,1,2,1,192.69058114,1560722933,Vote,602b8be5eef1ace58e3c926c5783e09a683923fc6e00f77b27139086c52e62dd
19be7f41cc3e28b12bd0f1418d1b605b93cdf3ecef4fb0ca503a52d3328cfb2e,-1,4,1,192.69058114,1560398543,Regular,2ed35200ddf2a907935155fc5879795664bfd7c29a0de6369955104dbe92b6e5
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,18,1,192.69058114,1560377621,Regular,1691e75f6f07f44cd6a3700e30aaef6995a8764d87d91fc19652a33f8c14551e
1691e75f6f07f44cd6a3700e30aaef6995a8764d87d91fc19652a33f8c14551e,1,2,1,192.69058114,1560315033,Vote,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
2ed35200ddf2a907935155fc5879795664bfd7c29a0de6369955104dbe92b6e5,1,2,1,192.69058114,1560162026,Vote,19be7f41cc3e28b12bd0f1418d1b605b93cdf3ecef4fb0ca503a52d3328cfb2e
9ab6428367fcd3b17733c74f8fedbbef6413680434ef081bcf5e6877c6863a3e,-1,2,1,119.97880842,1559981262,Regular,81d4362847477d708de299a66a7ac77b3776b16df7bf294f72cb6e0fed3146d4
81d4362847477d708de299a66a7ac77b3776b16df7bf294f72cb6e0fed3146d4,1,20,1,119.97880842,1559970971,Regular,9ab6428367fcd3b17733c74f8fedbbef6413680434ef081bcf5e6877c6863a3e
