tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e9abb45848dd75837059042c3463e8a032573fac5d2d9ea85a2b7f8099e0b9,-1,0,1,0.02684844,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
39e9abb45848dd75837059042c3463e8a032573fac5d2d9ea85a2b7f8099e0b9,-1,1,1,14.9479903,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
6dd31fb49ba2fa707c780acb34b75dc86d28b7f618a83505128977cf015fa4db,-1,0,1,0.02684844,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
6dd31fb49ba2fa707c780acb34b75dc86d28b7f618a83505128977cf015fa4db,-1,1,1,14.9479903,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
70d6330453c1b9813132d359b0ab374a637706cad21d5e92e48c9e7a0c15fda4,-1,1,1,14.9479903,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
70d6330453c1b9813132d359b0ab374a637706cad21d5e92e48c9e7a0c15fda4,-1,0,1,0.02684844,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
8e5d13ed83a9740caa11a5dc8b1eb5721d06baf97e0f0c4b274fc7254ec8cf63,-1,0,1,0.02684844,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
8e5d13ed83a9740caa11a5dc8b1eb5721d06baf97e0f0c4b274fc7254ec8cf63,-1,1,1,14.9479903,1674459443,Ticket,62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,7,1,14.9479903,1674459347,Regular,70d6330453c1b9813132d359b0ab374a637706cad21d5e92e48c9e7a0c15fda4
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,4,1,0.02684844,1674459347,Regular,8e5d13ed83a9740caa11a5dc8b1eb5721d06baf97e0f0c4b274fc7254ec8cf63
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,5,1,14.9479903,1674459347,Regular,8e5d13ed83a9740caa11a5dc8b1eb5721d06baf97e0f0c4b274fc7254ec8cf63
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,2,1,0.02684844,1674459347,Regular,6dd31fb49ba2fa707c780acb34b75dc86d28b7f618a83505128977cf015fa4db
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,3,1,14.9479903,1674459347,Regular,6dd31fb49ba2fa707c780acb34b75dc86d28b7f618a83505128977cf015fa4db
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,0,1,0.02684844,1674459347,Regular,39e9abb45848dd75837059042c3463e8a032573fac5d2d9ea85a2b7f8099e0b9
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,1,1,14.9479903,1674459347,Regular,39e9abb45848dd75837059042c3463e8a032573fac5d2d9ea85a2b7f8099e0b9
62e07f50ee8c43641b226b01aafcad3f3fcd61e7eac45536618c05e8998b9938,1,6,1,0.02684844,1674459347,Regular,70d6330453c1b9813132d359b0ab374a637706cad21d5e92e48c9e7a0c15fda4
