tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a1ab36f381f0b0acc67f0b61297f8341f635d00b3203d324d7a13c35822bd8,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
10a1ab36f381f0b0acc67f0b61297f8341f635d00b3203d324d7a13c35822bd8,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
14078f36a4f517afc9aba67067ce1aadcc08b4222ac7e8d1337a373164e50fc5,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
14078f36a4f517afc9aba67067ce1aadcc08b4222ac7e8d1337a373164e50fc5,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
29404252b8cdb3e8910e489bb79e26f7696b17ca547073efd3fdad53e56375c3,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
29404252b8cdb3e8910e489bb79e26f7696b17ca547073efd3fdad53e56375c3,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
2b97966f3eaea660859c55e5176270566c20c2357ba40bd112aedab76aa49d14,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
2b97966f3eaea660859c55e5176270566c20c2357ba40bd112aedab76aa49d14,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
32d00f0bd4b53fe598cb52fd180787b53ff41706871eccc59eb28995e2d5246a,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
32d00f0bd4b53fe598cb52fd180787b53ff41706871eccc59eb28995e2d5246a,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
354a6b02639c6c3394a20aa6e9d45a89aa28eb8d4f82f2b272fc3423b141b3f6,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
354a6b02639c6c3394a20aa6e9d45a89aa28eb8d4f82f2b272fc3423b141b3f6,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
3f189040f1d2ca51819025b3297c77252b6b6f61ab6c866896860cc9f3e101c1,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
3f189040f1d2ca51819025b3297c77252b6b6f61ab6c866896860cc9f3e101c1,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
439e67071350d8eb0d09e42ff44ad92975f6f6a1cf2c5289df5a32caac7a1416,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
439e67071350d8eb0d09e42ff44ad92975f6f6a1cf2c5289df5a32caac7a1416,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
4c9b5be2363246f3cc0483629f32b61d45cf1657fad5c3732a8d2c4d1417e56b,-1,0,1,0.03060608,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
4c9b5be2363246f3cc0483629f32b61d45cf1657fad5c3732a8d2c4d1417e56b,-1,1,1,22.21378189,1665943384,Ticket,7f0812efeffa20cc19a88871feee6d3a987cd7fa41dea0bbf7f2cdc5b5503d8c
