tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6ae45498f029490c86d94f5c1d4cf68c89ed0fa49ecdd851f3673164697b3b,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
1e6ae45498f029490c86d94f5c1d4cf68c89ed0fa49ecdd851f3673164697b3b,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
1eea4ceed8e15668a2bd2e97938986a7380a983926805681110a31f38b414fd6,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
1eea4ceed8e15668a2bd2e97938986a7380a983926805681110a31f38b414fd6,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
3b4947a9ca41bbe9918860f63d5922892a2988474a312fa96a9b20dfdafe3e26,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
3b4947a9ca41bbe9918860f63d5922892a2988474a312fa96a9b20dfdafe3e26,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
610374f6b69a0aab0d6ade5727f5dc93a8a418a70de82865be3dc5e3cc4c75e5,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
610374f6b69a0aab0d6ade5727f5dc93a8a418a70de82865be3dc5e3cc4c75e5,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
6be076c4fe4a38992afb7bed5f1b02578eb8a17c3b708940bb39d91a6fae91cb,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
6be076c4fe4a38992afb7bed5f1b02578eb8a17c3b708940bb39d91a6fae91cb,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
7116c7833cf7b171b26ae3c3033e7eef07fd7a1bb6a9c9b5fe1e34994ed0f9a5,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
7116c7833cf7b171b26ae3c3033e7eef07fd7a1bb6a9c9b5fe1e34994ed0f9a5,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
989de9fd97e9fc2c012b7e6eca93a5455010eabd70e58b4b193c47d10226ab07,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
989de9fd97e9fc2c012b7e6eca93a5455010eabd70e58b4b193c47d10226ab07,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
9eca67f910c630e9d6f9711aab46b775538878737383c903eb50ce5af7a586c8,-1,1,1,12.55720665,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
9eca67f910c630e9d6f9711aab46b775538878737383c903eb50ce5af7a586c8,-1,0,1,0.03511109,1653301774,Ticket,54ededc1c5087f88d99e48f8bcc3a8011437fc6d6ec91ade514c1d1333b89b44
