tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5316884bb0b9b6bd4a4aaa1410b0dc78f5d579551bdfd5992544e54ff5c2ab,-1,0,1,156.36732185,1557056475,Ticket,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
3908c2ded7de26d3bcf365730d60c6ed511ec982e7ac7bedc45d6af9985514e0,-1,0,1,156.36732185,1557056475,Ticket,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
5b1b3a516e9720e081bc6dfc17d55ca1264b3748a87b6e3946010e1ff6728da2,-1,0,1,156.36732185,1557056475,Ticket,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
6bbc4472a044035fb4fe467ac7176b4f9525366dcaf889090675a61a13ab15d8,-1,0,1,156.36732185,1557056475,Ticket,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
f1441c3c4fc9f4b703da51cf9abd982b0faff45842eda95a9a44a45c4138ceab,-1,0,1,156.36732185,1557056475,Ticket,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
1b2138779dfb6029c70db6664288dcaedf83ec791ca0c26b6c46745d89193500,-1,0,1,156.36732185,1557056417,Ticket,faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,1,3,1,156.36732185,1557056402,Regular,6bbc4472a044035fb4fe467ac7176b4f9525366dcaf889090675a61a13ab15d8
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,1,0,1,156.36732185,1557056402,Regular,1b2138779dfb6029c70db6664288dcaedf83ec791ca0c26b6c46745d89193500
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,1,2,1,156.36732185,1557056402,Regular,3908c2ded7de26d3bcf365730d60c6ed511ec982e7ac7bedc45d6af9985514e0
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,1,4,1,156.36732185,1557056402,Regular,1b5316884bb0b9b6bd4a4aaa1410b0dc78f5d579551bdfd5992544e54ff5c2ab
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,1,1,1,156.36732185,1557056402,Regular,f1441c3c4fc9f4b703da51cf9abd982b0faff45842eda95a9a44a45c4138ceab
faf82823af436ca508ae34a1f9591abb54da806fb2e2558056a4c03362342107,1,5,1,156.36732185,1557056402,Regular,5b1b3a516e9720e081bc6dfc17d55ca1264b3748a87b6e3946010e1ff6728da2
