tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d831c94532b6041e74ab89f6774acb9ee10e2ca7aa65e459e025ea36f94e8f8,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
0d831c94532b6041e74ab89f6774acb9ee10e2ca7aa65e459e025ea36f94e8f8,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
1104b8b5a4f6e5ddb9b1491236170899a013e16bd644719dd1ecca19680c9a0e,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
1104b8b5a4f6e5ddb9b1491236170899a013e16bd644719dd1ecca19680c9a0e,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
113e58375394d354949d011389089cd3f24410f3f532806828084e2b7fe131bb,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
113e58375394d354949d011389089cd3f24410f3f532806828084e2b7fe131bb,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
27fb01a011e92a4ec3fb0630bcd7e35a97718d664ee3c740b7bab9ea982c9e57,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
27fb01a011e92a4ec3fb0630bcd7e35a97718d664ee3c740b7bab9ea982c9e57,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
2c4da84a0cfed42028cce9a1d135135cb26afe1b1cc6869e316efccdd8b1f840,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
2c4da84a0cfed42028cce9a1d135135cb26afe1b1cc6869e316efccdd8b1f840,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
33cd13a5abd85e21aae25655a30355ebf6335d77433b8f5a37ebfdc8c34c2bda,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
33cd13a5abd85e21aae25655a30355ebf6335d77433b8f5a37ebfdc8c34c2bda,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
3c0b79eea48d07145e9a9cc12e0f6cdd2c6dd79cd54d9454934c35fea972a1b9,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
3c0b79eea48d07145e9a9cc12e0f6cdd2c6dd79cd54d9454934c35fea972a1b9,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
444a22f33913d6b41132b2b7bd4558035b5152f74a6b3e73110831f14d38ea2d,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
444a22f33913d6b41132b2b7bd4558035b5152f74a6b3e73110831f14d38ea2d,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
4cb089a9f836475feb8cedf9a85a7a6af5367856af3656f3803acc5c5f9ed458,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
4cb089a9f836475feb8cedf9a85a7a6af5367856af3656f3803acc5c5f9ed458,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
523b04705e825c5a227c706f68f61fd96129e6bb6e3a4af5c3b0ea988b18887c,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
523b04705e825c5a227c706f68f61fd96129e6bb6e3a4af5c3b0ea988b18887c,-1,1,1,47.9535095,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
641b6f5c39ec136787947e8e421a222395849ca1c4ceac9b176f57fb72171704,-1,0,1,0.03840969,1648145644,Ticket,270972c5342484401b17dc5c31987728cf26a073fab9addf8c38c836e49b1d30
