tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29,-1,9,1,161.04510871,1597429704,Regular,413b1f54d504eb5f81bdca3d3591a3bd8cd51b3ff4d695fa28ce293897a2da9e
2a192c0f732ef348c51cefdfe8b7659054cb99ee8d419de24d6d9e5b63823640,-1,1,1,159.62011619,1572628629,Vote,72bee6a83a3c9d8a753dff75e1f53bb7edc4a833e76bac4448c39ef0dab8ac56
4af2724c76e36e143e5184b8a39e4845bb109247d5e8e390f5b0628f2fcf72f9,-1,1,1,159.62011619,1571490682,Vote,0b0806629de8bc75dae972d3d00d348d273757d0ea1fbe461c8543a31ba73eda
aeebc625b856d4e238436f8c054d5ade35e49cf76dac9292777edada90bb451c,-1,1,1,159.62011619,1571420588,Vote,1ba90d1f7748d97a7a9fe7e80ad65c997d0e5c4a330b0d26a5739e2902ef963f
ae8b27aa79fc298b73bb81430839c60c9e581b4fa576bc8f49aefa9ce2e69beb,-1,1,1,159.62011619,1571239764,Vote,55028617c381a29c71f42dedf32e4044157d247fb26a44401dfae66e44b75a11
4cb676a47b98926d33046479379eacdc262e60e179673018b0086cafb7aaf17b,-1,1,1,159.62011619,1571183258,Vote,c909da0d56d9dff0c2061c5554650102e07b8d827f5d056b2438bab6fa8d5e2b
47da0f78d80904d935f7df66c6aa54b3637f7bbefea127f2e6e7128aa0875580,-1,1,1,159.62011619,1571063011,Vote,ac7d607ca2a82136b4d0088cee63c61ca111fcebcb9c9957c88e64850fd56280
e5aaf58f1dbfe70c5982fec543312d6446003138ddcec6b7e7ab3c08fbcb93ab,-1,1,1,159.62011619,1570945466,Vote,58ff1585265c218ebcce962a86c492895dd38d48e1b43dc598b1c438c4bcd8bb
106c897a9fde230a37ce3c1acc6931e41b99bd95d49320aa41134a52cff7698d,-1,1,1,159.62011619,1570903931,Vote,f243778361cf26e0107ac7136105e417dbe0072b840d1957f87d3cadc0e55908
daa5ea8b830af22899d090550ab649070846f4313e2eb9b4aff3342df7fe4817,-1,1,1,159.62011619,1570810098,Vote,fb523d04d5c148372f6dc30e4931d372a691dd8b280cb16f10128a74cd998ee8
571ec83887f415a436c9bd28800269c4ef96136b7ce705548bf8bee1e1f0b1a1,-1,1,1,159.62011619,1570666344,Vote,659789f60cc0cc1ce3b1d66ce69926312943acb4a385a415782df53aa9ad5b8c
a4abae0eba7250b995ffdfec45b8ba7425c0ade283bddcde735c1bf950e0a0f0,-1,1,1,159.62011619,1570651053,Vote,beca2bd3d2a12a93280351a39f4588a0177f481087de707d3030be90705b996a
435100fb99aab3a495c222fc37a224ac9896f91f6080bf9ca07dec1dab2edefa,-1,1,1,159.62011619,1570590832,Vote,90579b0d072296b2db36ef7a95b0e7fff8c91b0cba2dff35b85f509fb653d04f
bfb40381ba883e66ee7d458331f2cf132c75aa9eef585c191a6ca4af5fd6d52f,-1,1,1,159.62011619,1570576513,Vote,e16c7ca8a13e1b206f440b02313686b29b61158790c7229aab9c74d0e55f2b43
b562ee791eccb0b9c01188807c70b25ea6b48b2811bd0ed5af2fd50362202b03,-1,1,1,159.62011619,1570208396,Vote,a56c5a2400ac1b7331aff0c5d176d8157fc4cbf84a9449d56bdd964b0d25846c
f1ed6267910ac472b5fb84e1543b30b22e1bcb81ee262c117863cdabb5712bbd,-1,1,1,159.62011619,1569936523,Vote,a1b508d105ea665fc7b5761eaee490438913b584b7a11fd81c9a101b64b28eb2
ef9110526220cd3015e70b3707aad869332fd9d64df03dee7bbf1d06d01e95b9,-1,1,1,159.62011619,1569855559,Vote,3a99a5afed7fbc067dffd288ff98909634a223fa6f0117835c8c94f6d5ef260b
7ffdc9e58121edfe4dcd59a346fd321b1935b65f67fb33faeaac87657caf4063,-1,1,1,159.62011619,1569813718,Vote,26c40de287deeb1dcc05d5f66c8d175b3df5b82886c5fc3e3e03f619805f6528
cdccc3df83870cad80d0ba594dcb86b3a622169ae0f979afbffb191310f682dd,-1,1,1,159.62011619,1569803903,Vote,6b28169c2341f33e0f5126b1e4dceafc791df8d52765fc8242338a10b5c96c23
413b1f54d504eb5f81bdca3d3591a3bd8cd51b3ff4d695fa28ce293897a2da9e,1,2,1,161.04510871,1569780258,Vote,07776cc54559678204318ff30249ffb8ebd9da29520303168e770dfebc142a29
a4ea107e8d7f919b4f7e55907f3d919581dc2f300acd210ecb121f40370f41d3,-1,1,1,159.62011619,1569767855,Vote,51bc32f004902bd3faa11e6d8bfa9facfee6e81b79a0b87bb7a3a10c5e094f4a
203cc53fc4bc8eb043e47aa551955984eecc4754aa20ee64deaa1914267e480e,-1,1,1,159.62011619,1569756644,Vote,e7ac4eb139ed572bba6f694b46e722a31939c8dceb7bcc33aaf6bbfd7cc650bd
ac7d607ca2a82136b4d0088cee63c61ca111fcebcb9c9957c88e64850fd56280,1,0,1,159.62011619,1569689759,Ticket,47da0f78d80904d935f7df66c6aa54b3637f7bbefea127f2e6e7128aa0875580
0b0806629de8bc75dae972d3d00d348d273757d0ea1fbe461c8543a31ba73eda,1,0,1,159.62011619,1569689670,Ticket,4af2724c76e36e143e5184b8a39e4845bb109247d5e8e390f5b0628f2fcf72f9
1ba90d1f7748d97a7a9fe7e80ad65c997d0e5c4a330b0d26a5739e2902ef963f,1,0,1,159.62011619,1569689670,Ticket,aeebc625b856d4e238436f8c054d5ade35e49cf76dac9292777edada90bb451c
26c40de287deeb1dcc05d5f66c8d175b3df5b82886c5fc3e3e03f619805f6528,1,0,1,159.62011619,1569689670,Ticket,7ffdc9e58121edfe4dcd59a346fd321b1935b65f67fb33faeaac87657caf4063
3a99a5afed7fbc067dffd288ff98909634a223fa6f0117835c8c94f6d5ef260b,1,0,1,159.62011619,1569689670,Ticket,ef9110526220cd3015e70b3707aad869332fd9d64df03dee7bbf1d06d01e95b9
51bc32f004902bd3faa11e6d8bfa9facfee6e81b79a0b87bb7a3a10c5e094f4a,1,0,1,159.62011619,1569689670,Ticket,a4ea107e8d7f919b4f7e55907f3d919581dc2f300acd210ecb121f40370f41d3
55028617c381a29c71f42dedf32e4044157d247fb26a44401dfae66e44b75a11,1,0,1,159.62011619,1569689670,Ticket,ae8b27aa79fc298b73bb81430839c60c9e581b4fa576bc8f49aefa9ce2e69beb
58ff1585265c218ebcce962a86c492895dd38d48e1b43dc598b1c438c4bcd8bb,1,0,1,159.62011619,1569689670,Ticket,e5aaf58f1dbfe70c5982fec543312d6446003138ddcec6b7e7ab3c08fbcb93ab
659789f60cc0cc1ce3b1d66ce69926312943acb4a385a415782df53aa9ad5b8c,1,0,1,159.62011619,1569689670,Ticket,571ec83887f415a436c9bd28800269c4ef96136b7ce705548bf8bee1e1f0b1a1
6b28169c2341f33e0f5126b1e4dceafc791df8d52765fc8242338a10b5c96c23,1,0,1,159.62011619,1569689670,Ticket,cdccc3df83870cad80d0ba594dcb86b3a622169ae0f979afbffb191310f682dd
72bee6a83a3c9d8a753dff75e1f53bb7edc4a833e76bac4448c39ef0dab8ac56,1,0,1,159.62011619,1569689670,Ticket,2a192c0f732ef348c51cefdfe8b7659054cb99ee8d419de24d6d9e5b63823640
90579b0d072296b2db36ef7a95b0e7fff8c91b0cba2dff35b85f509fb653d04f,1,0,1,159.62011619,1569689670,Ticket,435100fb99aab3a495c222fc37a224ac9896f91f6080bf9ca07dec1dab2edefa
a1b508d105ea665fc7b5761eaee490438913b584b7a11fd81c9a101b64b28eb2,1,0,1,159.62011619,1569689670,Ticket,f1ed6267910ac472b5fb84e1543b30b22e1bcb81ee262c117863cdabb5712bbd
a56c5a2400ac1b7331aff0c5d176d8157fc4cbf84a9449d56bdd964b0d25846c,1,0,1,159.62011619,1569689670,Ticket,b562ee791eccb0b9c01188807c70b25ea6b48b2811bd0ed5af2fd50362202b03
beca2bd3d2a12a93280351a39f4588a0177f481087de707d3030be90705b996a,1,0,1,159.62011619,1569689670,Ticket,a4abae0eba7250b995ffdfec45b8ba7425c0ade283bddcde735c1bf950e0a0f0
c909da0d56d9dff0c2061c5554650102e07b8d827f5d056b2438bab6fa8d5e2b,1,0,1,159.62011619,1569689670,Ticket,4cb676a47b98926d33046479379eacdc262e60e179673018b0086cafb7aaf17b
e16c7ca8a13e1b206f440b02313686b29b61158790c7229aab9c74d0e55f2b43,1,0,1,159.62011619,1569689670,Ticket,bfb40381ba883e66ee7d458331f2cf132c75aa9eef585c191a6ca4af5fd6d52f
e7ac4eb139ed572bba6f694b46e722a31939c8dceb7bcc33aaf6bbfd7cc650bd,1,0,1,159.62011619,1569689670,Ticket,203cc53fc4bc8eb043e47aa551955984eecc4754aa20ee64deaa1914267e480e
f243778361cf26e0107ac7136105e417dbe0072b840d1957f87d3cadc0e55908,1,0,1,159.62011619,1569689670,Ticket,106c897a9fde230a37ce3c1acc6931e41b99bd95d49320aa41134a52cff7698d
fb523d04d5c148372f6dc30e4931d372a691dd8b280cb16f10128a74cd998ee8,1,0,1,159.62011619,1569689670,Ticket,daa5ea8b830af22899d090550ab649070846f4313e2eb9b4aff3342df7fe4817
