tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae5754ba1a8c883bc65d2e7c8988b58e0140de9adfac5475cf464b34f934662,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
0ae5754ba1a8c883bc65d2e7c8988b58e0140de9adfac5475cf464b34f934662,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
10882b23074045e4b24c891cd9f06f936be442b7a2e3bd2a3e00fb268e7f097d,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
10882b23074045e4b24c891cd9f06f936be442b7a2e3bd2a3e00fb268e7f097d,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
147e9d18dfad7f961c5b8859a0ab54506d24d7c134137e563c86fca9aae2cf11,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
147e9d18dfad7f961c5b8859a0ab54506d24d7c134137e563c86fca9aae2cf11,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
1e25aa80dcd9a7d6950636d49fc4d93781cfd8242d3d628c77d85923ecdf5e72,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
1e25aa80dcd9a7d6950636d49fc4d93781cfd8242d3d628c77d85923ecdf5e72,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
2109a7a924bf5c7049576d1ae09f890a9ca1dec94a792ca7f044e68bf8b0b5fe,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
2109a7a924bf5c7049576d1ae09f890a9ca1dec94a792ca7f044e68bf8b0b5fe,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
22cda69c7f44721d77a8e2c4692e562a9ae00f5fc8e98833fcfaeb034cfd1925,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
22cda69c7f44721d77a8e2c4692e562a9ae00f5fc8e98833fcfaeb034cfd1925,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
3c0967f1d25b2b806e4d0d9db41fd21017c53935d371f425adb50c1e63aaa780,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
3c0967f1d25b2b806e4d0d9db41fd21017c53935d371f425adb50c1e63aaa780,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
4a5beb99ad4d51b5a9535337154d7fb88a0adcfce30e8de1e979909029a2c7b6,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
4a5beb99ad4d51b5a9535337154d7fb88a0adcfce30e8de1e979909029a2c7b6,-1,1,1,182.35852291,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
4b668c57a9ce2cbce27e11816cec2b5777c5babf5054096169a43fe7ded4a6aa,-1,0,1,0.02832118,1671851425,Ticket,760e6d46107d6d6a9e87102e00dead94c256353a9dafa826066787f26e0dabd4
