tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cc540f8f778cf9edc43e745a49a1dac1d843aa815de319cdc3e0b818b0dabe4,-1,1,1,148.8216074,1545541604,Vote,afd63d99845b42a60f8844e5264ba546c4ef1dfbaee8ac0d9d8448f74fe88042
2510487ae0e7ea4008dc035a5de5ee0b4e0b7dcc3385d7d15953e8e6d1c91d87,-1,11,1,150.77097657,1545414853,Regular,88034280e649d43315872237d77b2e27fa2fc0b7f0cbc662cdcb960111e164a3
88034280e649d43315872237d77b2e27fa2fc0b7f0cbc662cdcb960111e164a3,1,2,1,150.77097657,1544706218,Vote,2510487ae0e7ea4008dc035a5de5ee0b4e0b7dcc3385d7d15953e8e6d1c91d87
9b184269b98c70d54a161249b696c8d62a43721743998da99640552696ebcabe,-1,1,1,148.8216074,1542962230,Vote,1f0f2acc298c7b944ccae7fd4fb3a5d8c9cbfba20bb2e9cb6d6c024930d1691b
c956b8542247ba7846f2d77a6c7bda63c60bfe42f1850d28494adf0365d338ee,-1,1,1,148.8216074,1542784305,Vote,4c2a28c7047a7e9a667cfcad789de620b3060c0c138f25391a85978b150d09dd
17d311e7a02bb232e3bfaaa60809a247951c2bba4bb8ce29585dfedf90134ed1,-1,1,1,148.8216074,1542587673,Vote,14d1856a2e8e13d4ff02b21652e8678d9f0aa11c9dafbdd8a4fc0d4b908e876f
aabc65bbce7fadab47c2cbb3d2da25974afe80da4ab79061900be9543531000d,-1,1,1,148.8216074,1542344388,Vote,534ab7bba5f2882b3ca8fe0d06b8e4451b632fb39ab060051a0d81da26b85f40
dae3ff41b6572644562ae5e4b7f9460f2105a2cb2e2b0bb28b106d5d3a9abd0e,-1,1,1,148.8216074,1542320845,Vote,5701ac7d1041a7a1f8eadb14942445a23ad65d9719ab65d4005515d532a7158e
32b8ad52890a0347dbd8b9f3f3c6ffd80ff41c73117bcb43f16de404d936bcb6,-1,1,1,148.8216074,1542296754,Vote,b9fd023e65b4a95bcc552299e1583ab06a0bab49406269c38c824cd0b7e5e06e
e4ed9af96729239da3ef1f8a9c2404184600b84fcfa33ddeadb44feda39aeec5,-1,6,1,150.83302499,1541842103,Regular,b0e13b5ccf71047479ab4b295c570b75ecbe82349f8c02389629833ce92daf87
c7c9e42f4415460bf578021edaa5b2765b0beaca89c7c1d86cf7bc4361cfb8c6,-1,1,1,148.8216074,1541841605,Vote,36665cd29282fcc9092839b8aaa80d52b42bab80d5038e8728d7660d527a7880
4ba97970ccf74d42735975403c3c978b39f9775e7e2f6766687292cec576e799,-1,1,1,148.8216074,1541814589,Vote,1a5f545c433bca70e9e9a455caf5ae7dea878c04975f13b5e5ad24070c19b822
b0e13b5ccf71047479ab4b295c570b75ecbe82349f8c02389629833ce92daf87,1,2,1,150.83302499,1541805427,Vote,e4ed9af96729239da3ef1f8a9c2404184600b84fcfa33ddeadb44feda39aeec5
6a9054ba1dbdd96ff372f3183b448fef7cb2987c97ef5c540630469819d0975c,-1,1,1,148.8216074,1541536287,Vote,3d294570a8ce06933527fef370ceb0091c9670070c7757509c45e554a58a381f
f54c160c4439b453e22ce57eaafd2c21ebb96ab0a657710af0301c0c00258719,-1,3,1,150.89704841,1541514454,Regular,947e25e35fee6218fba50e3fab3ac26c4e112a50550fa6aea665a8458ed926c9
bc43e7844d9f2bc1762d37507656e20c5e11eab063bc02eb1a188b5c17802154,-1,0,1,150.89704841,1541490339,Regular,11d6224e2e7d26e300a2d5dd5e7f03b15cc504c95483d39f11fe824482457807
947e25e35fee6218fba50e3fab3ac26c4e112a50550fa6aea665a8458ed926c9,1,2,1,150.89704841,1541480057,Vote,f54c160c4439b453e22ce57eaafd2c21ebb96ab0a657710af0301c0c00258719
7bb8d0c08cec0d5b758133461a20b09094ab6d64018a385d88900bf187941616,-1,1,1,148.8216074,1541479935,Vote,e84646d35feb2ff13fd66c909cc62e0c3f90d2827e84c732267ff648634d185f
11d6224e2e7d26e300a2d5dd5e7f03b15cc504c95483d39f11fe824482457807,1,2,1,150.89704841,1541456231,Vote,bc43e7844d9f2bc1762d37507656e20c5e11eab063bc02eb1a188b5c17802154
106b84c8c0c374d715d07daba874771cd5a276389576a483d6e1cabf76474b27,-1,1,1,148.8216074,1541429718,Vote,33dd1efaee2fcd2b1d48cee5b6a63ca802f962af2ab98f7b57b9b8cddca47393
a052456085df8a8c6625e17886de79036c98bd465ccbbe599340a31ae26b330e,-1,1,1,148.8216074,1541419575,Vote,ef7d446c93de2dcc8c7a39215ff113f27bb3ab7c6578270ee85eb27364f6b5fd
24a81d97a4a265ef88b4bc9cc0845926079ab42029a605294fd7a8b17e76283d,-1,2,1,150.89704841,1541193830,Regular,c7dc6693dfb3c22f7bcb09f1edbffd5aae2841b44a679c800a871b9b28902497
72daf03dba2642cc288660cbed912589cc3e3925457165f99fdd47af76f8a729,-1,1,1,148.8216074,1541160321,Vote,ef5b49185f32b487eced6fc76cdd07b094efd4e727dbe91e736f013ee1b1cbcf
c7dc6693dfb3c22f7bcb09f1edbffd5aae2841b44a679c800a871b9b28902497,1,2,1,150.89704841,1541152614,Vote,24a81d97a4a265ef88b4bc9cc0845926079ab42029a605294fd7a8b17e76283d
df54ca8907ca04a347758672b764d407a3b987274d9b01c1863547bd44134c16,-1,1,1,148.8216074,1541132757,Vote,f9bee860dd3cfae4edaff102056ada389856cd42cfffd9c3e3010df24e8e74dd
c259f3fcb31cd8a4b98e18012a6ce50088fc62152a01ef2d3605a198d66a21c7,-1,1,1,148.8216074,1541110136,Vote,f69b4702a1c96e1eea9f1b0e97afbc5c814aa15b0ba3f0d606b31c1daf14bfe7
e8a1528428a7e6286f6143de40bf11f5427e16e11c06a693b39d3ad5b809ae6a,-1,1,1,148.8216074,1541105536,Vote,2066db0715b640531c8c315bc6bd90fe762d3325047011e490557127fb711f5b
42f532bfeec08910ff9db07aff4b4037372bfcc0d2d5959546d5399b67c848b3,-1,4,1,150.89704841,1541027488,Regular,6e27eb9c657455eb4d70dfb4b29813fa9fdc67025d85a58cd0b2f0257e5204a3
6e27eb9c657455eb4d70dfb4b29813fa9fdc67025d85a58cd0b2f0257e5204a3,1,2,1,150.89704841,1540987649,Vote,42f532bfeec08910ff9db07aff4b4037372bfcc0d2d5959546d5399b67c848b3
f640905172ce601b311934122250ce7fd6be2a0a194749ef9ca54f9ba5a321b7,-1,1,1,148.8216074,1540913236,Vote,d8114fdfa3526836526522a809a8286d77cfedb4fdbd86df5e4b437ebc9250f2
846302101e994f62263497d7306b3a06068ba29ec148c41a5542c91674a9c088,-1,13,1,150.89704841,1540912551,Regular,9bc55645a5a052aea2e49aded9b97fdb67fb6fd39109005f671dab8f45c1f086
5bfcef27f22467cd900822b51653787233b11a92e305e6f56a64445c7b9ff739,-1,1,1,148.8216074,1540862161,Vote,3c7295a2a5d5872ebc34f41ed880966adffd118a0f646b5a343139ed696a8c50
9bc55645a5a052aea2e49aded9b97fdb67fb6fd39109005f671dab8f45c1f086,1,2,1,150.89704841,1540850332,Vote,846302101e994f62263497d7306b3a06068ba29ec148c41a5542c91674a9c088
a879cf0c5177a3bebf5bc3f3a80e3e3fdd005257b19da1f988e15d6fc46fb629,-1,1,1,148.8216074,1540802695,Vote,137f1ccb3b3c48c6ff5d120e64efad76127685a921b07ae90de1e27fe3da41f7
137f1ccb3b3c48c6ff5d120e64efad76127685a921b07ae90de1e27fe3da41f7,1,0,1,148.8216074,1540690096,Ticket,a879cf0c5177a3bebf5bc3f3a80e3e3fdd005257b19da1f988e15d6fc46fb629
1a5f545c433bca70e9e9a455caf5ae7dea878c04975f13b5e5ad24070c19b822,1,0,1,148.8216074,1540690096,Ticket,4ba97970ccf74d42735975403c3c978b39f9775e7e2f6766687292cec576e799
33dd1efaee2fcd2b1d48cee5b6a63ca802f962af2ab98f7b57b9b8cddca47393,1,0,1,148.8216074,1540690096,Ticket,106b84c8c0c374d715d07daba874771cd5a276389576a483d6e1cabf76474b27
36665cd29282fcc9092839b8aaa80d52b42bab80d5038e8728d7660d527a7880,1,0,1,148.8216074,1540690096,Ticket,c7c9e42f4415460bf578021edaa5b2765b0beaca89c7c1d86cf7bc4361cfb8c6
3c7295a2a5d5872ebc34f41ed880966adffd118a0f646b5a343139ed696a8c50,1,0,1,148.8216074,1540690096,Ticket,5bfcef27f22467cd900822b51653787233b11a92e305e6f56a64445c7b9ff739
3d294570a8ce06933527fef370ceb0091c9670070c7757509c45e554a58a381f,1,0,1,148.8216074,1540690096,Ticket,6a9054ba1dbdd96ff372f3183b448fef7cb2987c97ef5c540630469819d0975c
4c2a28c7047a7e9a667cfcad789de620b3060c0c138f25391a85978b150d09dd,1,0,1,148.8216074,1540690096,Ticket,c956b8542247ba7846f2d77a6c7bda63c60bfe42f1850d28494adf0365d338ee
5701ac7d1041a7a1f8eadb14942445a23ad65d9719ab65d4005515d532a7158e,1,0,1,148.8216074,1540690096,Ticket,dae3ff41b6572644562ae5e4b7f9460f2105a2cb2e2b0bb28b106d5d3a9abd0e
