tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7945c2de2a633a0a19dcf5af3ccfa9cb55c804090221e5773c4e173fb3e03e90,-1,1,1,27.93055125,1625624145,Regular,b5fd34733d6bf4cdca4a6cf1156225b4c798c7fa05dc97bba3701112acfde173
b5fd34733d6bf4cdca4a6cf1156225b4c798c7fa05dc97bba3701112acfde173,1,3,1,27.93055125,1625577723,Vote,7945c2de2a633a0a19dcf5af3ccfa9cb55c804090221e5773c4e173fb3e03e90
8140238f9e87889256d3e12b01795d2c74e903a90bc4de9ed6b3148dd36a1e3a,-1,1,1,27.95257096,1624845566,Regular,de0de8fd5c7c72ad7dc52ea7751571bd11f501fc9f01ebe014744e4a8b1b5a72
de0de8fd5c7c72ad7dc52ea7751571bd11f501fc9f01ebe014744e4a8b1b5a72,1,3,1,27.95257096,1624799710,Vote,8140238f9e87889256d3e12b01795d2c74e903a90bc4de9ed6b3148dd36a1e3a
b0f60bfe6e8d3cea4b753fdd03eeec45548e4def2ea94c210a858a34df8d5483,-1,0,1,27.95257096,1624335961,Regular,afcfbefd13c80a548ce7e28a0571ce8cf68366ff3dc8f741eb1459a5d177d901
afcfbefd13c80a548ce7e28a0571ce8cf68366ff3dc8f741eb1459a5d177d901,1,3,1,27.95257096,1624303430,Vote,b0f60bfe6e8d3cea4b753fdd03eeec45548e4def2ea94c210a858a34df8d5483
b25bb3b27ee96d85bc98a5a55d782ffa5ea2caf23e3e6c247a7cbc0b57926e1c,-1,1,1,27.95257095,1623677616,Regular,5b131c04bbd3347ba68f72f93abece4fd10739a25348f145581cf50f40c13763
5b131c04bbd3347ba68f72f93abece4fd10739a25348f145581cf50f40c13763,1,3,1,27.95257095,1623642240,Vote,b25bb3b27ee96d85bc98a5a55d782ffa5ea2caf23e3e6c247a7cbc0b57926e1c
07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b,-1,231,1,27.97529155,1622371416,Regular,80f2a78629468ffae0dc48ffd1d81e46e9244229b962f3614e93458342912899
80f2a78629468ffae0dc48ffd1d81e46e9244229b962f3614e93458342912899,1,3,1,27.97529155,1622321622,Vote,07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b
b7e69dd84cb85cfbfecd9a1e98adad3d8d61539385b1f819035fdd225da5b0ff,-1,0,1,27.97529155,1621781740,Regular,c1df3ed46f5d3cf3460766ce39c25ff04e1ff16f29180acf4a4c8d9789feee02
c1df3ed46f5d3cf3460766ce39c25ff04e1ff16f29180acf4a4c8d9789feee02,1,3,1,27.97529155,1621738825,Vote,b7e69dd84cb85cfbfecd9a1e98adad3d8d61539385b1f819035fdd225da5b0ff
869527689e725b011b08ae7dd9cd751bbbaae9c3b8904c70f0471cdb47153547,-1,0,1,27.97529155,1621648540,Regular,937046a0824a4ec7d11a24856f3e8815f12a37fe937e51b1003799f68e91db42
937046a0824a4ec7d11a24856f3e8815f12a37fe937e51b1003799f68e91db42,1,3,1,27.97529155,1621609872,Vote,869527689e725b011b08ae7dd9cd751bbbaae9c3b8904c70f0471cdb47153547
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,76,1,27.97529155,1621517056,Regular,a4e591571e012fc3436215a11cbcbe27f773e588adbb58b410791ba7dfafee42
