tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,11,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,12,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,13,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,14,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,15,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,16,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,17,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,18,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347,-1,19,1,170.82381826,1567317525,Regular,67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,19,1,170.82381826,1567317525,Regular,9eed48be7a1b089f6094f7671a20b978c62c9fb76e3040e4be0079d166fef1e9
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,8,1,170.82381826,1567317525,Regular,473deacbbf86a35c716cd7fe3e601cf92de2ef259aa12b77544d52a2012b9347
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,9,1,170.82381826,1567317525,Regular,9eed48be7a1b089f6094f7671a20b978c62c9fb76e3040e4be0079d166fef1e9
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,10,1,170.82381826,1567317525,Regular,9eed48be7a1b089f6094f7671a20b978c62c9fb76e3040e4be0079d166fef1e9
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,11,1,170.82381826,1567317525,Regular,9eed48be7a1b089f6094f7671a20b978c62c9fb76e3040e4be0079d166fef1e9
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,12,1,170.82381826,1567317525,Regular,9eed48be7a1b089f6094f7671a20b978c62c9fb76e3040e4be0079d166fef1e9
67557a1ce860e2e164b9c2ed7e56b7eb281cc66452b7f337db994a5b87780c53,1,13,1,170.82381826,1567317525,Regular,9eed48be7a1b089f6094f7671a20b978c62c9fb76e3040e4be0079d166fef1e9
