tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,215,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,204,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,205,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,206,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,207,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,208,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,209,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,210,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,211,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,212,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,213,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,214,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,216,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,217,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,218,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,219,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,220,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,221,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,222,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,223,1,47.39658266,1597420704,Regular,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
