tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b4d440634288f09e8ae92fb301d01d476547ab3f23382b3d3de843a5ef6831,-1,0,1,0.10727305,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
09b4d440634288f09e8ae92fb301d01d476547ab3f23382b3d3de843a5ef6831,-1,1,1,78.86662528,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
0dd2ee737cbdbef0c753211eb070834663ef96d3a48980f024761d7bb08b875f,-1,0,1,0.10727305,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
0dd2ee737cbdbef0c753211eb070834663ef96d3a48980f024761d7bb08b875f,-1,1,1,78.86662528,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
19059a45952e2a970df1ac32f5ffc0ec7e41613672d4eee849beb51c11d36097,-1,0,1,0.10727305,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
19059a45952e2a970df1ac32f5ffc0ec7e41613672d4eee849beb51c11d36097,-1,1,1,78.86662528,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
779cce2bf5ec2ba8ecd80f40a606490fd094715f58db752ad8f900b457a79844,-1,0,1,0.10727305,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
779cce2bf5ec2ba8ecd80f40a606490fd094715f58db752ad8f900b457a79844,-1,1,1,78.86662528,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
81253b3232a1c65cff6bf993f132318bb8b2f8ef6df524fe3998f2a371d6f0ce,-1,1,1,78.86662528,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
81253b3232a1c65cff6bf993f132318bb8b2f8ef6df524fe3998f2a371d6f0ce,-1,0,1,0.10727305,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
c873b7ed6b682fb23c77caa6ad0e2b104d509acd7f481891fffd7431dd48149f,-1,0,1,0.10727305,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
c873b7ed6b682fb23c77caa6ad0e2b104d509acd7f481891fffd7431dd48149f,-1,1,1,78.86662528,1566834397,Ticket,ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,5,1,78.86662528,1566834166,Regular,0dd2ee737cbdbef0c753211eb070834663ef96d3a48980f024761d7bb08b875f
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,2,1,0.10727305,1566834166,Regular,81253b3232a1c65cff6bf993f132318bb8b2f8ef6df524fe3998f2a371d6f0ce
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,3,1,78.86662528,1566834166,Regular,81253b3232a1c65cff6bf993f132318bb8b2f8ef6df524fe3998f2a371d6f0ce
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,6,1,0.10727305,1566834166,Regular,09b4d440634288f09e8ae92fb301d01d476547ab3f23382b3d3de843a5ef6831
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,7,1,78.86662528,1566834166,Regular,09b4d440634288f09e8ae92fb301d01d476547ab3f23382b3d3de843a5ef6831
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,10,1,0.10727305,1566834166,Regular,19059a45952e2a970df1ac32f5ffc0ec7e41613672d4eee849beb51c11d36097
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,11,1,78.86662528,1566834166,Regular,19059a45952e2a970df1ac32f5ffc0ec7e41613672d4eee849beb51c11d36097
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,0,1,0.10727305,1566834166,Regular,c873b7ed6b682fb23c77caa6ad0e2b104d509acd7f481891fffd7431dd48149f
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,1,1,78.86662528,1566834166,Regular,c873b7ed6b682fb23c77caa6ad0e2b104d509acd7f481891fffd7431dd48149f
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,8,1,0.10727305,1566834166,Regular,779cce2bf5ec2ba8ecd80f40a606490fd094715f58db752ad8f900b457a79844
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,9,1,78.86662528,1566834166,Regular,779cce2bf5ec2ba8ecd80f40a606490fd094715f58db752ad8f900b457a79844
ed0fde912d0f35f087db9c97fcc46c69bad95ffc454f426ec4a5faa6a9208deb,1,4,1,0.10727305,1566834166,Regular,0dd2ee737cbdbef0c753211eb070834663ef96d3a48980f024761d7bb08b875f
