tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614305dcd7cd81bda4839242e8e32bd21630014b163005de331a2852948170e9,-1,0,1,0.06753203,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
614305dcd7cd81bda4839242e8e32bd21630014b163005de331a2852948170e9,-1,1,1,21.93425784,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
afafd551708c6a6fca929914b35004d30ec4f997cb3a2140be2b54f7e56addb7,-1,1,1,21.93425784,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
afafd551708c6a6fca929914b35004d30ec4f997cb3a2140be2b54f7e56addb7,-1,0,1,0.06753203,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
cabf029e61ea2c61084fb5e730b450c3e8f37f3671646e881706c4bfb8ff33a3,-1,0,1,0.06753203,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
cabf029e61ea2c61084fb5e730b450c3e8f37f3671646e881706c4bfb8ff33a3,-1,1,1,21.93425784,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
d934de43da05b1d8597ccf91095b3ebf8d6b6d38e2c4997102df61151e62743a,-1,0,1,0.06753203,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
d934de43da05b1d8597ccf91095b3ebf8d6b6d38e2c4997102df61151e62743a,-1,1,1,21.93425784,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
e774b3637dab308cb22897cd6757f7512066ba8b23f149d920f7086bdd7c834e,-1,0,1,0.06753203,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
e774b3637dab308cb22897cd6757f7512066ba8b23f149d920f7086bdd7c834e,-1,1,1,21.93425784,1601562514,Ticket,acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,7,1,21.93425784,1601561846,Regular,d934de43da05b1d8597ccf91095b3ebf8d6b6d38e2c4997102df61151e62743a
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,0,1,0.06753203,1601561846,Regular,afafd551708c6a6fca929914b35004d30ec4f997cb3a2140be2b54f7e56addb7
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,1,1,21.93425784,1601561846,Regular,afafd551708c6a6fca929914b35004d30ec4f997cb3a2140be2b54f7e56addb7
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,8,1,0.06753203,1601561846,Regular,cabf029e61ea2c61084fb5e730b450c3e8f37f3671646e881706c4bfb8ff33a3
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,9,1,21.93425784,1601561846,Regular,cabf029e61ea2c61084fb5e730b450c3e8f37f3671646e881706c4bfb8ff33a3
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,4,1,0.06753203,1601561846,Regular,614305dcd7cd81bda4839242e8e32bd21630014b163005de331a2852948170e9
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,5,1,21.93425784,1601561846,Regular,614305dcd7cd81bda4839242e8e32bd21630014b163005de331a2852948170e9
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,2,1,0.06753203,1601561846,Regular,e774b3637dab308cb22897cd6757f7512066ba8b23f149d920f7086bdd7c834e
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,3,1,21.93425784,1601561846,Regular,e774b3637dab308cb22897cd6757f7512066ba8b23f149d920f7086bdd7c834e
acf3f2a0aa5b556610bd4b003ffc21e77ab79e9583e174ec584ea4f7aa390a04,1,6,1,0.06753203,1601561846,Regular,d934de43da05b1d8597ccf91095b3ebf8d6b6d38e2c4997102df61151e62743a
