tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277,-1,22,1,62.31177736,1555933591,Regular,5ea3c027aa2cc885e6dbd701b169c05e076498708b62e507ddfb18c2d298b2cb
369a735d3368bd69d06d2f07745c8fbbac62b4b5b84d6da4b4c593b7db6f0fc5,-1,0,1,62.31177736,1555910852,Regular,19668fdbb5b7776bf1147c811243adca1e3b92468c07244034064ad5ae872e09
19668fdbb5b7776bf1147c811243adca1e3b92468c07244034064ad5ae872e09,1,2,1,62.31177736,1555881562,Vote,369a735d3368bd69d06d2f07745c8fbbac62b4b5b84d6da4b4c593b7db6f0fc5
5ea3c027aa2cc885e6dbd701b169c05e076498708b62e507ddfb18c2d298b2cb,1,2,1,62.31177736,1555201608,Vote,13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277
e29e0803704e0a576f1bf7ea1cf4b504a96e3d4eb1ea0b7dd74070ed2f162226,-1,1,1,62.36651652,1552772611,Regular,cc1c3204281340d257883fd13c79b58a72ac2da4537a1fd9f3ce20a65c269fb3
cc1c3204281340d257883fd13c79b58a72ac2da4537a1fd9f3ce20a65c269fb3,1,2,1,62.36651652,1552562074,Vote,e29e0803704e0a576f1bf7ea1cf4b504a96e3d4eb1ea0b7dd74070ed2f162226
bb82f4be8f83888cf86f5838a3b12836aa1bd47120b07f387976affa0e40390c,-1,13,1,62.36651652,1552179071,Regular,a5dab1f037e1ba7933ef012d3e60f562885c5bb60582372dc9a522dc1eabe7c7
aea7e2282c2e493c06f82c0ff624c325a50db83b26720c1383357f2b088319c1,-1,47,1,62.36651652,1552126746,Regular,bfa496ccb9af554a7e3f552dd44527a20fa9d0c18f49f90f3334ccd07489bd18
bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4,-1,30,1,62.36651652,1552126018,Regular,702617e87070ed6ad2276f5b0a0123068f6af5121f35f979a9cd24f777df6216
85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d,-1,40,1,62.36651652,1552123035,Regular,f5adce41c2e12fa6788e5e7526b211cb58be568e47625bf913e8c24f36a78b0b
f5adce41c2e12fa6788e5e7526b211cb58be568e47625bf913e8c24f36a78b0b,1,2,1,62.36651652,1552013360,Vote,85086ffd3d27d7b4e967f6ee9e7ae858be13df8d557191baa89143c21b4c1b6d
702617e87070ed6ad2276f5b0a0123068f6af5121f35f979a9cd24f777df6216,1,2,1,62.36651652,1551733305,Vote,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
a5dab1f037e1ba7933ef012d3e60f562885c5bb60582372dc9a522dc1eabe7c7,1,2,1,62.36651652,1551572860,Vote,bb82f4be8f83888cf86f5838a3b12836aa1bd47120b07f387976affa0e40390c
bfa496ccb9af554a7e3f552dd44527a20fa9d0c18f49f90f3334ccd07489bd18,1,2,1,62.36651652,1551384624,Vote,aea7e2282c2e493c06f82c0ff624c325a50db83b26720c1383357f2b088319c1
10382c425e5edba1a169c696ca27826061a56af21b4427dbab89fd901ca35502,-1,0,1,60.59626535,1551309441,Ticket,fabf30bbb45cf4cefd1b652e918f5319132fa0a507795ada243ccf6b68c3b40f
1d3f75d5cdcc4d66d111be5a5da26dd515a9f42c306dca50d9b533f1e047585b,-1,0,1,60.59626535,1551309441,Ticket,fabf30bbb45cf4cefd1b652e918f5319132fa0a507795ada243ccf6b68c3b40f
