tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,4,1,0.02615985,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,11,1,18.68715727,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,10,1,0.02615985,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,9,1,18.68715727,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,8,1,0.02615985,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,7,1,18.68715727,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,6,1,0.02615985,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,2,1,0.02615985,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,3,1,18.68715727,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
c089e8bdb3be07dbc973c317e2479d3b6d7a79f1d5f5e861a8c7d47db8972f93,-1,5,1,18.68715727,1679505846,Regular,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
066e3c68b82beb8ac671aba0e692743d142b70a879ee6228e0dde93c3ea98838,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
066e3c68b82beb8ac671aba0e692743d142b70a879ee6228e0dde93c3ea98838,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
382a6a8359f195c955ea7e6f1aa26afad3d7afa78d1becd1946697628fd20b36,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
382a6a8359f195c955ea7e6f1aa26afad3d7afa78d1becd1946697628fd20b36,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
4134c021bf215510782c8bed4820455b13ad5cfeaf347dfb971a663e79a90da0,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
4134c021bf215510782c8bed4820455b13ad5cfeaf347dfb971a663e79a90da0,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
44f951934399365e3c414129b4e268768efeb14d0a207a37f9e4644a7176d395,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
44f951934399365e3c414129b4e268768efeb14d0a207a37f9e4644a7176d395,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
6a390094a7ed5167d3b0668b0285bd1a75f29ec10e8155748192bebe5adb9309,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
6a390094a7ed5167d3b0668b0285bd1a75f29ec10e8155748192bebe5adb9309,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
7553891610986b33829d0c5bd30dda872f5a9f02e63f0f98577ac2db3e2eba6b,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
7553891610986b33829d0c5bd30dda872f5a9f02e63f0f98577ac2db3e2eba6b,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
86cb0a6c7a70038ceae6c2748979a43973b88d6a94be7526aa9c6a8252cfcb03,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
86cb0a6c7a70038ceae6c2748979a43973b88d6a94be7526aa9c6a8252cfcb03,-1,0,1,0.02615985,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
ae2d6f06f8bb77d82145edfccc86a3b417b369481bc2490262ff15d2700fffe6,-1,1,1,18.68715727,1679503521,Ticket,5a3bbb0e3e600abd2390d2987c512e888d4a6805fe6b7288e8f6e485f8086c8b
