tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136f39364e451287bc9014420bb7cb450948e72de36f3cf24d6b508f65b6a647,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
136f39364e451287bc9014420bb7cb450948e72de36f3cf24d6b508f65b6a647,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
3707aced70ace60d69d7c1d0c1a05dba7c102dec9218dabc30c99ecc13b20374,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
3707aced70ace60d69d7c1d0c1a05dba7c102dec9218dabc30c99ecc13b20374,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
39b9c84634ec44577ec0ddda4d7e393592e5ee21617175c06d3c6e9badfe0c0d,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
39b9c84634ec44577ec0ddda4d7e393592e5ee21617175c06d3c6e9badfe0c0d,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
4f3c7d4d6155197fb58b1dbb50e64b5bd698824b37ad379c7f40541aa9021716,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
4f3c7d4d6155197fb58b1dbb50e64b5bd698824b37ad379c7f40541aa9021716,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
581666c7a3bf42d0811b3ecde7bdde9c8211eaadc4d168e6f2090eaea0d0d2d6,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
581666c7a3bf42d0811b3ecde7bdde9c8211eaadc4d168e6f2090eaea0d0d2d6,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
9f4ad47207e51763744b4eb04ec067f9e0ec028061fca115b43157496ee190aa,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
9f4ad47207e51763744b4eb04ec067f9e0ec028061fca115b43157496ee190aa,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
ccf5d203ae9c3ab020bb6e3e3829d40cc6c01149cd2626adcd8a7d34445d0901,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
ccf5d203ae9c3ab020bb6e3e3829d40cc6c01149cd2626adcd8a7d34445d0901,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
d97bd90e99f9acff25e95de3bf5eac4ebffc6e367e6a9702ffcd69b7adccba05,-1,1,1,18.04462197,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
d97bd90e99f9acff25e95de3bf5eac4ebffc6e367e6a9702ffcd69b7adccba05,-1,0,1,0.0366183,1651401929,Ticket,818d494a544265aab9b0a19ca59d1400ad4912e664f4af4f9735e7125cad7817
