tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee49e594b4bacc0426315b7a6211062c5256654e5661cd809c947511499dfa9,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
1ee49e594b4bacc0426315b7a6211062c5256654e5661cd809c947511499dfa9,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
299a0142ecaa0f94b1582b2cf4644dab864372b046d48486e71bda2420c9d078,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
299a0142ecaa0f94b1582b2cf4644dab864372b046d48486e71bda2420c9d078,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
2e64adbe0208ed5761db288303047bb4fc61f6f712d4cd0d8ab53210fae2e558,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
2e64adbe0208ed5761db288303047bb4fc61f6f712d4cd0d8ab53210fae2e558,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
33ec9f8568b676cf53d518b612a19226cc7eda8adbefaa83a3697a02092bfb05,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
33ec9f8568b676cf53d518b612a19226cc7eda8adbefaa83a3697a02092bfb05,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
584af7c9db32f013069bc3286bf44067b1950d79a30f546d9abbda9a15422718,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
584af7c9db32f013069bc3286bf44067b1950d79a30f546d9abbda9a15422718,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
60c05b15ed71d596c3a8a9c122d42824f4fc4077f27df1132a3b54b286bd3b4a,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
60c05b15ed71d596c3a8a9c122d42824f4fc4077f27df1132a3b54b286bd3b4a,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
69ab2fbe13eff8e7457abe6dafb33cc25b4abb4e8da0cfa4c112948a18f613a6,-1,0,1,0.04436086,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
69ab2fbe13eff8e7457abe6dafb33cc25b4abb4e8da0cfa4c112948a18f613a6,-1,1,1,25.57923763,1637285265,Ticket,be25268e38319325d94f787924c29dca0bb9268afe4ac94f939ab06a5ef91532
