tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1111d0e88e80cd62189d1124e35d93fbe85a38da825d16bb957fc15060f6484f,-1,0,1,135.11515376,1566328758,Revocation,1e1e53c6905a9cc7d2d6ee19070568df11bde5a1a7f775e86116f3667601b576
bbc9df71dd4f6831126b75bea3179105ab950883ea57ec0ab58d858ea29dfdb4,-1,0,1,135.11515376,1563861155,Revocation,c6245afdb5212703cde2d5214af327f5a6a8a6f122764d6354f6c3aada077971
03425fc87226d6b63a0bbe4a3e1a8aca9624fa682e4ac8bb85af40cdfd90ef5a,-1,1,1,135.11515376,1560586190,Vote,8c135368283ea16df9967e9f63db17f65c2db4d2d7ea346f5ead7fe6026eafb0
a50434b2ba6d122e6326246ef4d15f8d502757dd383f839234fd2bf23d1414bb,-1,1,1,135.11515376,1558240460,Vote,beab9ebe0b02c51bea1477c8e02dc527366112cbcdb876676e92a7979b8e6286
0fbd3392c0b62ee4b905f7942b2580af152d2d7a9e447bc61aa04de152f50cd0,-1,1,1,135.11515376,1557978974,Vote,19392723e5bf68f8b358e82292fe2acf7014a54ae811f4d16ca5fbda9696c4ab
19392723e5bf68f8b358e82292fe2acf7014a54ae811f4d16ca5fbda9696c4ab,1,0,1,135.11515376,1557594141,Ticket,0fbd3392c0b62ee4b905f7942b2580af152d2d7a9e447bc61aa04de152f50cd0
1e1e53c6905a9cc7d2d6ee19070568df11bde5a1a7f775e86116f3667601b576,1,0,1,135.11515376,1557594141,Ticket,1111d0e88e80cd62189d1124e35d93fbe85a38da825d16bb957fc15060f6484f
8c135368283ea16df9967e9f63db17f65c2db4d2d7ea346f5ead7fe6026eafb0,1,0,1,135.11515376,1557594141,Ticket,03425fc87226d6b63a0bbe4a3e1a8aca9624fa682e4ac8bb85af40cdfd90ef5a
beab9ebe0b02c51bea1477c8e02dc527366112cbcdb876676e92a7979b8e6286,1,0,1,135.11515376,1557594141,Ticket,a50434b2ba6d122e6326246ef4d15f8d502757dd383f839234fd2bf23d1414bb
c6245afdb5212703cde2d5214af327f5a6a8a6f122764d6354f6c3aada077971,1,0,1,135.11515376,1557594141,Ticket,bbc9df71dd4f6831126b75bea3179105ab950883ea57ec0ab58d858ea29dfdb4
