tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,243,1,251.95534263,1597444818,Regular,324e74ad936ad1ab3a5cdbc55a63170fae7f802fba8e681f7568b229b0a8b7e3
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,126,1,253.38055515,1597422488,Regular,3c2e26f656a026fe95f4193503f378ce336bef1cf2f0bf4fb85e23c72b8a4fe7
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,128,1,253.33659683,1597421826,Regular,149113c6e2e125c04b693cae9149bb68a14cdaf720ed7c8265fcfa720cd969a8
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,313,1,253.38055515,1597420704,Regular,04b050734f2a3b637b8d22a6fcf0079910b4fa4a317869122b3d2baf7c4faaad
324e74ad936ad1ab3a5cdbc55a63170fae7f802fba8e681f7568b229b0a8b7e3,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
149113c6e2e125c04b693cae9149bb68a14cdaf720ed7c8265fcfa720cd969a8,1,2,1,253.33659683,1572287174,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845,-1,19,1,253.38055515,1571246676,Regular,2b87d9660572a559beaca7add7e8ed68973f4114966bcd807aab007a6e1f1c64
2b87d9660572a559beaca7add7e8ed68973f4114966bcd807aab007a6e1f1c64,1,2,1,253.38055515,1570648833,Vote,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
3c2e26f656a026fe95f4193503f378ce336bef1cf2f0bf4fb85e23c72b8a4fe7,1,2,1,253.38055515,1570585918,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
04b050734f2a3b637b8d22a6fcf0079910b4fa4a317869122b3d2baf7c4faaad,1,2,1,253.38055515,1569439378,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
f27c7a41b0e00cd416f830c89f14f061811b363a853b9b265166f77a5bc63db1,-1,4,1,253.38055515,1569317619,Regular,22fa124c968bbc94e7c1b09dfd9183304801a65fbf8bfb100a2fc866aaf2c39f
22fa124c968bbc94e7c1b09dfd9183304801a65fbf8bfb100a2fc866aaf2c39f,1,2,1,253.38055515,1569281122,Vote,f27c7a41b0e00cd416f830c89f14f061811b363a853b9b265166f77a5bc63db1
4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d,-1,5,1,65.1083754,1569035229,Regular,8de074712c34cb29abdab7aa46c1aeac0996bcdbccb8f4d23da744209a56fe79
8de074712c34cb29abdab7aa46c1aeac0996bcdbccb8f4d23da744209a56fe79,1,20,1,65.1083754,1569035118,Regular,4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d
