tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8efe12b586e4572e2987beb4205e93e3ab707ac4582a9e720d89e1ebb523547,-1,23,1,54.49559823,1586029314,Regular,77932a2c11d46fd10e43c2b0a5c9de2f4879a32685014f51d14ff1f7a4cde5b6
77932a2c11d46fd10e43c2b0a5c9de2f4879a32685014f51d14ff1f7a4cde5b6,1,3,1,54.49559823,1583727485,Vote,c8efe12b586e4572e2987beb4205e93e3ab707ac4582a9e720d89e1ebb523547
edafb7387efe6fffd701889f0ff90913603f7dcc731a487754c80fa062146f24,-1,1,1,54.5331178,1581997338,Regular,739da4c7426b4c01e88615a42f6c279777027f4b86fcbba4fbd95e2930d53120
739da4c7426b4c01e88615a42f6c279777027f4b86fcbba4fbd95e2930d53120,1,3,1,54.5331178,1581730301,Vote,edafb7387efe6fffd701889f0ff90913603f7dcc731a487754c80fa062146f24
4ef49ebaa34d0c5a7608ca162360eefbe536f2d8cbafbb803693065ce76850cb,-1,14,1,54.57183163,1581177120,Regular,39693d5159671ac6b18b118c99e88e0609cfb6734bff6363273b4d3c0bbdc99f
39693d5159671ac6b18b118c99e88e0609cfb6734bff6363273b4d3c0bbdc99f,1,3,1,54.57183163,1579448958,Vote,4ef49ebaa34d0c5a7608ca162360eefbe536f2d8cbafbb803693065ce76850cb
cefa6d0a5c05d8a98ebb39e6e3110ba11deccd32463b010e1104fdd4f7a78845,-1,10,1,54.57183163,1579373537,Regular,45eb9fbc204902eea717f8153b0bf6b24febeac8d534359f3a2127b589b6ddf0
fc2559bcf65588371513146ff561b1abd14e4585aff2c0b81dc092b65e78f42f,-1,4,1,54.57183163,1579356506,Regular,09151c4340e09d5e32429a8122be0afa93a8d998f77b4fce529c286fa82911d5
45eb9fbc204902eea717f8153b0bf6b24febeac8d534359f3a2127b589b6ddf0,1,3,1,54.57183163,1579216609,Vote,cefa6d0a5c05d8a98ebb39e6e3110ba11deccd32463b010e1104fdd4f7a78845
09151c4340e09d5e32429a8122be0afa93a8d998f77b4fce529c286fa82911d5,1,3,1,54.57183163,1579209592,Vote,fc2559bcf65588371513146ff561b1abd14e4585aff2c0b81dc092b65e78f42f
db76701b1e012d3b7691e8900e523bb56c8d9cc032e373146da574f8cc024bb1,-1,3,1,54.57183162,1578927905,Regular,9f858010d8ff2d950bf342300c2eca39276b489490c6eeb71f63cf06a596fcec
bb9b13b3759fe20a44b73a829554c541c0402751b4954a87c1b6ccbc07d26460,-1,18,1,54.57183162,1578921374,Regular,682bc0b9a02efc48aeaaba0eb11b9a1de72f9cd9bc571c1e06563746be4c42db
05db6eeb22c5b0dbb2783960668eb98a9347383f4042da8455b7295de078505b,-1,11,1,54.57183163,1578908355,Regular,3afd1964a81fabae6b1c8c2f29045b70f66b122972840a3288718b47a83d117e
e9e865a5854f30d9be864641fa93d581ef28d4fdff958c7e42ec43ce3fabd34d,-1,4,1,54.57183163,1578897753,Regular,0c3286ea799721977ce048267d8f11bc96fdba5a257a92f52dbd16f9fef42813
682bc0b9a02efc48aeaaba0eb11b9a1de72f9cd9bc571c1e06563746be4c42db,1,3,1,54.57183162,1578876443,Vote,bb9b13b3759fe20a44b73a829554c541c0402751b4954a87c1b6ccbc07d26460
3afd1964a81fabae6b1c8c2f29045b70f66b122972840a3288718b47a83d117e,1,3,1,54.57183163,1578868049,Vote,05db6eeb22c5b0dbb2783960668eb98a9347383f4042da8455b7295de078505b
0c3286ea799721977ce048267d8f11bc96fdba5a257a92f52dbd16f9fef42813,1,3,1,54.57183163,1578830443,Vote,e9e865a5854f30d9be864641fa93d581ef28d4fdff958c7e42ec43ce3fabd34d
9f858010d8ff2d950bf342300c2eca39276b489490c6eeb71f63cf06a596fcec,1,3,1,54.57183162,1578812607,Vote,db76701b1e012d3b7691e8900e523bb56c8d9cc032e373146da574f8cc024bb1
760a05604a2642a734ce1fa69b1ad0ae118b744e8b6193a8359b2ed81b004ffc,-1,3,1,54.57183163,1578776482,Regular,562014532b47a52a246fb78985c65f3f5772ca705d0ebafe1d38859e712c81b0
562014532b47a52a246fb78985c65f3f5772ca705d0ebafe1d38859e712c81b0,1,3,1,54.57183163,1578741223,Vote,760a05604a2642a734ce1fa69b1ad0ae118b744e8b6193a8359b2ed81b004ffc
19a1a68ab3d7ddb2c3a7e56552bc44df87684d708cfd2902eba20dd4830e34a8,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
19a1a68ab3d7ddb2c3a7e56552bc44df87684d708cfd2902eba20dd4830e34a8,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
1bc929a2979e0085ea96409b9d1c3ad72690d7da1877bdcfbc7430baf156a76e,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
1bc929a2979e0085ea96409b9d1c3ad72690d7da1877bdcfbc7430baf156a76e,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
1dd32e0fb378c7f0d793d6305d81c69b0d4f325f8ef153bbe0fdda629b6b9c3c,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
1dd32e0fb378c7f0d793d6305d81c69b0d4f325f8ef153bbe0fdda629b6b9c3c,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
1e393c7da5f375e39185fa455329497dacb8736c4f570224db86fbbc95eec7de,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
1e393c7da5f375e39185fa455329497dacb8736c4f570224db86fbbc95eec7de,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
56e4213e5537f3a58016bd65cfadddfaae38bfa41ed5910beabb0ff767da7e01,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
56e4213e5537f3a58016bd65cfadddfaae38bfa41ed5910beabb0ff767da7e01,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
61363b9cbe50a9ca60317e7d1f6a4be67c7eebc7c116e9b1137fc758196f6776,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
61363b9cbe50a9ca60317e7d1f6a4be67c7eebc7c116e9b1137fc758196f6776,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
73df7d2b88dfbf559b86db47e1c6445e46768d5c6f5a8b10c54c8912c189b57e,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
73df7d2b88dfbf559b86db47e1c6445e46768d5c6f5a8b10c54c8912c189b57e,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
749b3c7defa83d46f2ec2f5bb5ae551de0862ffbbba2e2f44e0569c25b4a78af,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
749b3c7defa83d46f2ec2f5bb5ae551de0862ffbbba2e2f44e0569c25b4a78af,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
7aac03f5f8784dcdd1865822719bc07775b6a4631bb15140981e08357c1e1ce4,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
7aac03f5f8784dcdd1865822719bc07775b6a4631bb15140981e08357c1e1ce4,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
afadeee809c30ce617700555d36e5798b8db26231a87f7465797ade2b0201f3b,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
afadeee809c30ce617700555d36e5798b8db26231a87f7465797ade2b0201f3b,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
b397bf0f64271102fc6dc713e8c93441f35f92ae41db4261902de76361139650,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
b397bf0f64271102fc6dc713e8c93441f35f92ae41db4261902de76361139650,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
b5643ef9e07beef5830ed4eb0293673ac259c94aaa40aa735205f5b50a3dc69f,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
b5643ef9e07beef5830ed4eb0293673ac259c94aaa40aa735205f5b50a3dc69f,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
c39b3a66fa13f3db5aa3f427b97fb77e251ac32709eba8cba3d70134b19fbe6c,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
c39b3a66fa13f3db5aa3f427b97fb77e251ac32709eba8cba3d70134b19fbe6c,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
cbdfefb321bb18b86d3bbd4f41a57da45309a609b38698a1ceaf8b6a7afa4298,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
cbdfefb321bb18b86d3bbd4f41a57da45309a609b38698a1ceaf8b6a7afa4298,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
dd7bec211d70ca9158abea23599f058a967d99befebaac6bcdf9764814f0bae0,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
dd7bec211d70ca9158abea23599f058a967d99befebaac6bcdf9764814f0bae0,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
de4a1b2c7c9dcc9c8d08b3c672b2997c96fa10104d0c67c5d9bedf0e176a89c2,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
de4a1b2c7c9dcc9c8d08b3c672b2997c96fa10104d0c67c5d9bedf0e176a89c2,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
e0c55b443b754a7961b57b49c9fe3e89a1b91ffdfa83f8cda136e75170153a28,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
e0c55b443b754a7961b57b49c9fe3e89a1b91ffdfa83f8cda136e75170153a28,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
ec52c228b6096189f05c4e00a42f675fea15d6b819526e5358f34c8d1c52adae,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
ec52c228b6096189f05c4e00a42f675fea15d6b819526e5358f34c8d1c52adae,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
ec89f3b979abceddf228dcde4f40724143baaf179bf066d5bd904249c170ff5e,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
ec89f3b979abceddf228dcde4f40724143baaf179bf066d5bd904249c170ff5e,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
f80815aecedb620fda4b4940971ba181e35eacddea2eae53c4e9762c395e70b2,-1,1,1,53.33237462,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
f80815aecedb620fda4b4940971ba181e35eacddea2eae53c4e9762c395e70b2,-1,0,1,0.09125174,1578679501,Ticket,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,29,1,53.33237462,1578679417,Regular,e0c55b443b754a7961b57b49c9fe3e89a1b91ffdfa83f8cda136e75170153a28
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,12,1,0.09125174,1578679417,Regular,7aac03f5f8784dcdd1865822719bc07775b6a4631bb15140981e08357c1e1ce4
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,13,1,53.33237462,1578679417,Regular,7aac03f5f8784dcdd1865822719bc07775b6a4631bb15140981e08357c1e1ce4
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,16,1,0.09125174,1578679417,Regular,f80815aecedb620fda4b4940971ba181e35eacddea2eae53c4e9762c395e70b2
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,17,1,53.33237462,1578679417,Regular,f80815aecedb620fda4b4940971ba181e35eacddea2eae53c4e9762c395e70b2
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,22,1,0.09125174,1578679417,Regular,cbdfefb321bb18b86d3bbd4f41a57da45309a609b38698a1ceaf8b6a7afa4298
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,23,1,53.33237462,1578679417,Regular,cbdfefb321bb18b86d3bbd4f41a57da45309a609b38698a1ceaf8b6a7afa4298
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,0,1,0.09125174,1578679417,Regular,ec89f3b979abceddf228dcde4f40724143baaf179bf066d5bd904249c170ff5e
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,1,1,53.33237462,1578679417,Regular,ec89f3b979abceddf228dcde4f40724143baaf179bf066d5bd904249c170ff5e
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,26,1,0.09125174,1578679417,Regular,56e4213e5537f3a58016bd65cfadddfaae38bfa41ed5910beabb0ff767da7e01
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,27,1,53.33237462,1578679417,Regular,56e4213e5537f3a58016bd65cfadddfaae38bfa41ed5910beabb0ff767da7e01
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,1,34,1,0.09125174,1578679417,Regular,1bc929a2979e0085ea96409b9d1c3ad72690d7da1877bdcfbc7430baf156a76e
